service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
7380123890-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2362143498-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
17000144091-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51326152383-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2365143997-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
1144122117-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
444138971-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
473143349-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23500144716-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
7380123773-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1130124594-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
460137710-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000144443-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51322149902-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1154104853-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
15351105344-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
5361122004-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1140122212-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
467148132-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51317150785-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1065108526-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2362143776-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
13154124612-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
471137865-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
15324119551-20180904152335_v70.18,20180930,20181231,0,1,1,1,1,0,0
1089107983-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1080130886-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
51342151721-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1124110101-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
14755130278-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
12879121900-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
14314105334-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1080132485-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
470145820-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
12879120410-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
23500144108-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
477140365-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
51337150750-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7009080828-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1144120873-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
465149084-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1036125478-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
452135651-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
51325150565-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1085124716-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
475139321-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
465135659-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1064099021-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
14321129414-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1981092350-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
4960086071-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
448138729-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1123146527-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
1082149441-20180904152335_v70.18,20180930,20181231,1,0,0,0,0,0,0
1063132959-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
4966147620-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
464140670-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2371142834-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
475135914-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
465138348-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
447145905-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1034147607-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
1155102287-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1086096003-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
477139848-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
3922116291-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2365143931-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
2378142948-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
452136866-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
442140450-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
475137881-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1123109382-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
23100144776-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
14392143063-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1028107493-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
470142035-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
17000145386-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
2376142535-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
8300141099-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
7380123721-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
3880086265-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
449135940-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,1,1
1982101471-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
1981093489-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
14323132531-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
7008029433-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
438139757-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
2326121485-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
1089109871-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
471138482-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
51355153573-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
12843152717-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1080133555-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,0,1
475138761-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1153105109-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1130124302-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
7010063616-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1064099055-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
4957084779-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
1090108078-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,1
1064119761-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2366143096-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
464135689-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
2373142525-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2366143996-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,0
446141379-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
50051144310-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1062110562-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,0
51357146207-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
2325142815-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
471137922-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
14797133226-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
1147103323-20180904152335_v70.18,20180930,20181231,0,0,0,0,0,1,1
471137368-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
454138715-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
7003018496-20180815114333_v70.9,20180826,20180929,1,1,1,1,1,0,0
477135044-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,1,0
1028110156-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
475137302-20180904152335_v70.18,20180930,20181231,1,1,1,1,1,0,0
1144122235-20180815114333_v70.9,20180826,20180929,0,0,0,0,0,1,1
