block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_359-20210819122410_v98.38,16101-20210819122410_v98.38,0,New Lynn,227-20210819122410_v98.38,1097152985-20210819122410_v98.38,1097152985-20210819122410_v98.38
a_50-20210817213439_v98.36,79702-20210817213439_v98.36,0,Wynyard Quarter,194-20210817213439_v98.36,14797253416-20210817213439_v98.36,14797253416-20210817213439_v98.36
,02403-20210819122410_v98.38,0,City Centre,3-20210819122410_v98.38,466260381-20210819122410_v98.38,466260381-20210819122410_v98.38
b_36-20210819122410_v98.38,98403-20210819122410_v98.38,0,Hibiscus Coast Station,143-20210819122410_v98.38,1984154567-20210819122410_v98.38,1984154567-20210819122410_v98.38
,50201-20210819122410_v98.38,0,Matiatia Wharf,452-20210819122410_v98.38,51458203691-20210819122410_v98.38,51458203691-20210819122410_v98.38
,86602-20210819122410_v98.38,1,Albany Station,415-20210819122410_v98.38,51328218348-20210819122410_v98.38,51328218348-20210819122410_v98.38
,01804-20210817213439_v98.36,1,New Lynn,539-20210817213439_v98.36,1080253834-20210817213439_v98.36,1080253834-20210817213439_v98.36
a_15-20210817213439_v98.36,13202-20210817213439_v98.36,1,Te Atatu Peninsula,1069-20210817213439_v98.36,1089164896-20210817213439_v98.36,1089164896-20210817213439_v98.36
a_811-20210817213439_v98.36,09703-20210817213439_v98.36,0,Britomart,940-20210817213439_v98.36,51355253430-20210817213439_v98.36,51355253430-20210817213439_v98.36
,850076-20210819122410_v98.38,1,Manukau,24-20210819122410_v98.38,50051263805-20210819122410_v98.38,50051263805-20210819122410_v98.38
,02403-20210819122410_v98.38,0,City Centre,3-20210819122410_v98.38,466259610-20210819122410_v98.38,466259610-20210819122410_v98.38
,32503-20210817213439_v98.36,0,Manukau,491-20210817213439_v98.36,2325193112-20210817213439_v98.36,2325193112-20210817213439_v98.36
,75504-20210817213439_v98.36,1,Lucerne Rd,82-20210817213439_v98.36,14755195868-20210817213439_v98.36,14755195868-20210817213439_v98.36
,03602-20210817213439_v98.36,1,Manukau,1102-20210817213439_v98.36,51508262489-20210817213439_v98.36,51508262489-20210817213439_v98.36
,39304-20210819122410_v98.38,1,Pukekohe,208-20210819122410_v98.38,2393189729-20210819122410_v98.38,2393189729-20210819122410_v98.38
,07208-20210819122410_v98.38,1,Botany Town Centre,295-20210819122410_v98.38,1149216324-20210819122410_v98.38,1149216324-20210819122410_v98.38
,06804-20210819122410_v98.38,1,New Lynn,12-20210819122410_v98.38,441245335-20210819122410_v98.38,441245335-20210819122410_v98.38
,02204-20210819122410_v98.38,1,New Lynn,339-20210819122410_v98.38,464261434-20210819122410_v98.38,464261434-20210819122410_v98.38
,35504-20210817213439_v98.36,1,Manukau,690-20210817213439_v98.36,1144234197-20210817213439_v98.36,1144234197-20210817213439_v98.36
,98209-20210817213439_v98.36,0,Hibiscus Coast Station,433-20210817213439_v98.36,1982238552-20210817213439_v98.36,1982238552-20210817213439_v98.36
,03201-20210819122410_v98.38,0,Sylvia Park,171-20210819122410_v98.38,1063192764-20210819122410_v98.38,1063192764-20210819122410_v98.38
,27002-20210817213439_v98.36,1,Albany Station,1087-20210817213439_v98.36,51357194996-20210817213439_v98.36,51357194996-20210817213439_v98.36
,67011-20210817213439_v98.36,0,Otahuhu,826-20210817213439_v98.36,452242976-20210817213439_v98.36,452242976-20210817213439_v98.36
b_30-20210819122410_v98.38,80701-20210819122410_v98.38,0,Devonport,419-20210819122410_v98.38,51321253715-20210819122410_v98.38,51321253715-20210819122410_v98.38
a_428-20210817213439_v98.36,13201-20210817213439_v98.36,0,City Centre,1068-20210817213439_v98.36,1089240224-20210817213439_v98.36,1089240224-20210817213439_v98.36
,84304-20210819122410_v98.38,0,Akoranga Station,83-20210819122410_v98.38,12843200945-20210819122410_v98.38,12843200945-20210819122410_v98.38
,05455-20210817213439_v98.36,0,Schools,238-20210817213439_v98.36,51443251596-20210817213439_v98.36,51443251596-20210817213439_v98.36
a_116-20210817213439_v98.36,79821-20210817213439_v98.36,0,Ponsonby,871-20210817213439_v98.36,475260060-20210817213439_v98.36,475260060-20210817213439_v98.36
,27010-20210817213439_v98.36,1,Hibiscus Coast Station,1092-20210817213439_v98.36,51357161712-20210817213439_v98.36,51357161712-20210817213439_v98.36
,86101-20210819122410_v98.38,0,Constellation Station,433-20210819122410_v98.38,51326203419-20210819122410_v98.38,51326203419-20210819122410_v98.38
,81402-20210819122410_v98.38,1,Devonport,420-20210819122410_v98.38,51322248517-20210819122410_v98.38,51322248517-20210819122410_v98.38
,02717-20210817213439_v98.36,0,Britomart,863-20210817213439_v98.36,472257105-20210817213439_v98.36,472257105-20210817213439_v98.36
,87101-20210817213439_v98.36,0,Takapuna,973-20210817213439_v98.36,51329201525-20210817213439_v98.36,51329201525-20210817213439_v98.36
,840004-20210819122410_v98.38,1,Onehunga,52-20210819122410_v98.38,51100155909-20210819122410_v98.38,51100155909-20210819122410_v98.38
,07005-20210817213439_v98.36,0,Britomart,648-20210817213439_v98.36,1141216334-20210817213439_v98.36,1141216334-20210817213439_v98.36
,08204-20210817213439_v98.36,1,Milford Shops,967-20210817213439_v98.36,51439259467-20210817213439_v98.36,51439259467-20210817213439_v98.36
,92014-20210817213439_v98.36,1,Devonport,1206-20210817213439_v98.36,7009265017-20210817213439_v98.36,7009265017-20210817213439_v98.36
,86101-20210817213439_v98.36,0,Constellation Station,986-20210817213439_v98.36,51326203450-20210817213439_v98.36,51326203450-20210817213439_v98.36
,78201-20210817213439_v98.36,0,Mission Bay,846-20210817213439_v98.36,461229797-20210817213439_v98.36,461229797-20210817213439_v98.36
,52251-20210817213439_v98.36,0,Schools,765-20210817213439_v98.36,51435194185-20210817213439_v98.36,51435194185-20210817213439_v98.36
,19101-20210817213439_v98.36,0,New Lynn,542-20210817213439_v98.36,1126230528-20210817213439_v98.36,1126230528-20210817213439_v98.36
,87101-20210819122410_v98.38,0,Takapuna,425-20210819122410_v98.38,51329200401-20210819122410_v98.38,51329200401-20210819122410_v98.38
,03302-20210819122410_v98.38,1,Papakura,174-20210819122410_v98.38,1064190286-20210819122410_v98.38,1064190286-20210819122410_v98.38
,830002-20210819122410_v98.38,1,Pukekohe,75-20210819122410_v98.38,23500145405-20210819122410_v98.38,23500145405-20210819122410_v98.38
,22233-20210819122410_v98.38,0,Penrose,161-20210819122410_v98.38,6777169314-20210819122410_v98.38,6777169314-20210819122410_v98.38
,07006-20210817213439_v98.36,1,Botany Town Centre,649-20210817213439_v98.36,1141215041-20210817213439_v98.36,1141215041-20210817213439_v98.36
,12003-20210817213439_v98.36,0,Constellation Station,590-20210817213439_v98.36,1085201266-20210817213439_v98.36,1085201266-20210817213439_v98.36
,12902-20210817213439_v98.36,1,Westgate,589-20210817213439_v98.36,1088252600-20210817213439_v98.36,1088252600-20210817213439_v98.36
,94102-20210817213439_v98.36,1,Verrans Corner,932-20210817213439_v98.36,51347259228-20210817213439_v98.36,51347259228-20210817213439_v98.36
,90702-20210817213439_v98.36,1,Campbells B,921-20210817213439_v98.36,51338193945-20210817213439_v98.36,51338193945-20210817213439_v98.36
,22214-20210819122410_v98.38,1,Pukekohe,167-20210819122410_v98.38,6777264494-20210819122410_v98.38,6777264494-20210819122410_v98.38
,19507-20210819122410_v98.38,0,City Centre,237-20210819122410_v98.38,1130256282-20210819122410_v98.38,1130256282-20210819122410_v98.38
,810101-20210819122410_v98.38,0,Britomart,32-20210819122410_v98.38,17000219789-20210819122410_v98.38,17000219789-20210819122410_v98.38
,06602-20210819122410_v98.38,1,Point Chevalier,335-20210819122410_v98.38,440240441-20210819122410_v98.38,440240441-20210819122410_v98.38
,01401-20210817213439_v98.36,0,New Lynn,603-20210817213439_v98.36,1123241343-20210817213439_v98.36,1123241343-20210817213439_v98.36
b_140-20210819122410_v98.38,73112-20210819122410_v98.38,1,Parnell,361-20210819122410_v98.38,476259649-20210819122410_v98.38,476259649-20210819122410_v98.38
,02704-20210817213439_v98.36,1,Hillsborough,13-20210817213439_v98.36,471260743-20210817213439_v98.36,471260743-20210817213439_v98.36
,86501-20210817213439_v98.36,0,Albany Station,991-20210817213439_v98.36,51327147211-20210817213439_v98.36,51327147211-20210817213439_v98.36
a_286-20210817213439_v98.36,88301-20210817213439_v98.36,0,Constellation Station,893-20210817213439_v98.36,51440205992-20210817213439_v98.36,51440205992-20210817213439_v98.36
,92013-20210817213439_v98.36,0,Downtown,1208-20210817213439_v98.36,7009265006-20210817213439_v98.36,7009265006-20210817213439_v98.36
,02504-20210817213439_v98.36,1,Lynfield,862-20210817213439_v98.36,470236412-20210817213439_v98.36,470236412-20210817213439_v98.36
,01804-20210817213439_v98.36,1,New Lynn,539-20210817213439_v98.36,1080253277-20210817213439_v98.36,1080253277-20210817213439_v98.36
,92012-20210817213439_v98.36,1,Devonport,1205-20210817213439_v98.36,7009256684-20210817213439_v98.36,7009256684-20210817213439_v98.36
,01408-20210817213439_v98.36,1,Westgate,605-20210817213439_v98.36,1124235403-20210817213439_v98.36,1124235403-20210817213439_v98.36
,08302-20210819122410_v98.38,1,Massey University,430-20210819122410_v98.38,51317203543-20210819122410_v98.38,51317203543-20210819122410_v98.38
,03602-20210817213439_v98.36,1,Manukau,1102-20210817213439_v98.36,51508262842-20210817213439_v98.36,51508262842-20210817213439_v98.36
,02404-20210819122410_v98.38,1,Blockhouse Bay,4-20210819122410_v98.38,466260859-20210819122410_v98.38,466260859-20210819122410_v98.38
,50202-20210819122410_v98.38,1,Rocky Bay,453-20210819122410_v98.38,51458203458-20210819122410_v98.38,51458203458-20210819122410_v98.38
,11005-20210817213439_v98.36,0,City Centre,580-20210817213439_v98.36,1028258546-20210817213439_v98.36,1028258546-20210817213439_v98.36
,37202-20210817213439_v98.36,1,Papakura,510-20210817213439_v98.36,2372189504-20210817213439_v98.36,2372189504-20210817213439_v98.36
,10502-20210817213439_v98.36,1,Westmere,807-20210817213439_v98.36,444252492-20210817213439_v98.36,444252492-20210817213439_v98.36
,71203-20210817213439_v98.36,0,Panmure,658-20210817213439_v98.36,1147159208-20210817213439_v98.36,1147159208-20210817213439_v98.36
,75503-20210817213439_v98.36,0,Britomart,81-20210817213439_v98.36,14755200758-20210817213439_v98.36,14755200758-20210817213439_v98.36
,32504-20210817213439_v98.36,1,Mangere,490-20210817213439_v98.36,2325231719-20210817213439_v98.36,2325231719-20210817213439_v98.36
,73902-20210819122410_v98.38,1,Maraetai,287-20210819122410_v98.38,1155230865-20210819122410_v98.38,1155230865-20210819122410_v98.38
,87802-20210817213439_v98.36,1,Browns Bay,994-20210817213439_v98.36,51330201260-20210817213439_v98.36,51330201260-20210817213439_v98.36
,02406-20210817213439_v98.36,1,Blockhouse Bay,9-20210817213439_v98.36,466248206-20210817213439_v98.36,466248206-20210817213439_v98.36
a_805-20210817213439_v98.36,09712-20210817213439_v98.36,1,Birkdale,946-20210817213439_v98.36,51354200037-20210817213439_v98.36,51354200037-20210817213439_v98.36
,02402-20210817213439_v98.36,1,New Lynn,858-20210817213439_v98.36,467248225-20210817213439_v98.36,467248225-20210817213439_v98.36
,11005-20210819122410_v98.38,0,City Centre,257-20210819122410_v98.38,1028259993-20210819122410_v98.38,1028259993-20210819122410_v98.38
,31403-20210819122410_v98.38,0,Middlemore,299-20210819122410_v98.38,14314202884-20210819122410_v98.38,14314202884-20210819122410_v98.38
,67012-20210819122410_v98.38,1,New Lynn,314-20210819122410_v98.38,452241843-20210819122410_v98.38,452241843-20210819122410_v98.38
,71201-20210817213439_v98.36,0,Panmure,656-20210817213439_v98.36,1147101831-20210817213439_v98.36,1147101831-20210817213439_v98.36
,06602-20210817213439_v98.36,1,Point Chevalier,850-20210817213439_v98.36,440239433-20210817213439_v98.36,440239433-20210817213439_v98.36
,75102-20210817213439_v98.36,1,Panmure,834-20210817213439_v98.36,456235635-20210817213439_v98.36,456235635-20210817213439_v98.36
,05001-20210817213439_v98.36,0,Matiatia Wharf,1026-20210817213439_v98.36,51461234923-20210817213439_v98.36,51461234923-20210817213439_v98.36
,01803-20210817213439_v98.36,0,City Centre,538-20210817213439_v98.36,1080260472-20210817213439_v98.36,1080260472-20210817213439_v98.36
,03602-20210819122410_v98.38,1,Manukau,496-20210819122410_v98.38,51508262862-20210819122410_v98.38,51508262862-20210819122410_v98.38
,86102-20210817213439_v98.36,1,Long Bay,987-20210817213439_v98.36,51326203781-20210817213439_v98.36,51326203781-20210817213439_v98.36
,820015-20210817213439_v98.36,0,Britomart,1187-20210817213439_v98.36,23100255164-20210817213439_v98.36,23100255164-20210817213439_v98.36
,11111-20210817213439_v98.36,0,Britomart,459-20210817213439_v98.36,6888218784-20210817213439_v98.36,6888218784-20210817213439_v98.36
,87802-20210819122410_v98.38,1,Browns Bay,439-20210819122410_v98.38,51330200417-20210819122410_v98.38,51330200417-20210819122410_v98.38
,31303-20210819122410_v98.38,0,Manukau,178-20210819122410_v98.38,14313240535-20210819122410_v98.38,14313240535-20210819122410_v98.38
,36504-20210819122410_v98.38,1,Papakura,196-20210819122410_v98.38,2365189577-20210819122410_v98.38,2365189577-20210819122410_v98.38
,86502-20210817213439_v98.36,1,Browns Bay,992-20210817213439_v98.36,51327201158-20210817213439_v98.36,51327201158-20210817213439_v98.36
,02006-20210817213439_v98.36,1,St Lukes,3-20210817213439_v98.36,51437242105-20210817213439_v98.36,51437242105-20210817213439_v98.36
,20903-20210817213439_v98.36,0,City Centre,558-20210817213439_v98.36,1100255745-20210817213439_v98.36,1100255745-20210817213439_v98.36
,01803-20210819122410_v98.38,0,City Centre,222-20210819122410_v98.38,1080260040-20210819122410_v98.38,1080260040-20210819122410_v98.38
,32301-20210817213439_v98.36,0,Panmure Station,536-20210817213439_v98.36,14323132307-20210817213439_v98.36,14323132307-20210817213439_v98.36
,35204-20210819122410_v98.38,1,Manukau,185-20210819122410_v98.38,2352156534-20210819122410_v98.38,2352156534-20210819122410_v98.38
,11201-20210819122410_v98.38,0,Westgate,254-20210819122410_v98.38,1083231253-20210819122410_v98.38,1083231253-20210819122410_v98.38
,03007-20210817213439_v98.36,0,City Centre,14-20210817213439_v98.36,51438254566-20210817213439_v98.36,51438254566-20210817213439_v98.36
,85602-20210817213439_v98.36,1,Albany Station,983-20210817213439_v98.36,51325201966-20210817213439_v98.36,51325201966-20210817213439_v98.36
b_5-20210819122410_v98.38,79922-20210819122410_v98.38,1,Britomart,352-20210819122410_v98.38,475260758-20210819122410_v98.38,475260758-20210819122410_v98.38
,98109-20210817213439_v98.36,0,Hibiscus Coast Station,426-20210817213439_v98.36,1981151098-20210817213439_v98.36,1981151098-20210817213439_v98.36
,03201-20210817213439_v98.36,0,Sylvia Park,480-20210817213439_v98.36,1063193414-20210817213439_v98.36,1063193414-20210817213439_v98.36
,78301-20210817213439_v98.36,0,St Heliers,847-20210817213439_v98.36,462139788-20210817213439_v98.36,462139788-20210817213439_v98.36
,98303-20210817213439_v98.36,0,Hibiscus Coast Station,434-20210817213439_v98.36,1983241543-20210817213439_v98.36,1983241543-20210817213439_v98.36
,03202-20210817213439_v98.36,1,Mangere,481-20210817213439_v98.36,1063193237-20210817213439_v98.36,1063193237-20210817213439_v98.36
,07207-20210817213439_v98.36,0,Panmure,705-20210817213439_v98.36,1149230636-20210817213439_v98.36,1149230636-20210817213439_v98.36
,08302-20210819122410_v98.38,1,Massey University,430-20210819122410_v98.38,51317203627-20210819122410_v98.38,51317203627-20210819122410_v98.38
,06804-20210817213439_v98.36,1,New Lynn,18-20210817213439_v98.36,441245086-20210817213439_v98.36,441245086-20210817213439_v98.36
,65004-20210817213439_v98.36,1,Selwyn Village,823-20210817213439_v98.36,451242911-20210817213439_v98.36,451242911-20210817213439_v98.36
,31403-20210817213439_v98.36,0,Middlemore,718-20210817213439_v98.36,14314202760-20210817213439_v98.36,14314202760-20210817213439_v98.36
,32503-20210817213439_v98.36,0,Manukau,491-20210817213439_v98.36,2325191368-20210817213439_v98.36,2325191368-20210817213439_v98.36
,36302-20210819122410_v98.38,1,Manurewa,194-20210819122410_v98.38,2363190265-20210819122410_v98.38,2363190265-20210819122410_v98.38
,30901-20210817213439_v98.36,0,City Centre,484-20210817213439_v98.36,14306251941-20210817213439_v98.36,14306251941-20210817213439_v98.36
,01467-20210817213439_v98.36,0,Schools,326-20210817213439_v98.36,21065146929-20210817213439_v98.36,21065146929-20210817213439_v98.36
,01804-20210817213439_v98.36,1,New Lynn,539-20210817213439_v98.36,1080253635-20210817213439_v98.36,1080253635-20210817213439_v98.36
,32503-20210817213439_v98.36,0,Manukau,491-20210817213439_v98.36,2325193058-20210817213439_v98.36,2325193058-20210817213439_v98.36
,11005-20210817213439_v98.36,0,City Centre,580-20210817213439_v98.36,1028259216-20210817213439_v98.36,1028259216-20210817213439_v98.36
,840030-20210819122410_v98.38,1,Onehunga,50-20210819122410_v98.38,51100219476-20210819122410_v98.38,51100219476-20210819122410_v98.38
a_161-20210817213439_v98.36,88301-20210817213439_v98.36,0,Constellation Station,893-20210817213439_v98.36,51440205772-20210817213439_v98.36,51440205772-20210817213439_v98.36
,90114-20210819122410_v98.38,1,Smales Farm,386-20210819122410_v98.38,51336187439-20210819122410_v98.38,51336187439-20210819122410_v98.38
,92302-20210817213439_v98.36,1,Akoranga Station,928-20210817213439_v98.36,51340260424-20210817213439_v98.36,51340260424-20210817213439_v98.36
,01803-20210817213439_v98.36,0,City Centre,538-20210817213439_v98.36,1080259381-20210817213439_v98.36,1080259381-20210817213439_v98.36
,15405-20210819122410_v98.38,0,New Lynn,250-20210819122410_v98.38,13154239875-20210819122410_v98.38,13154239875-20210819122410_v98.38
,35504-20210817213439_v98.36,1,Manukau,690-20210817213439_v98.36,1144238867-20210817213439_v98.36,1144238867-20210817213439_v98.36
,38017-20210819122410_v98.38,0,Manukau,494-20210819122410_v98.38,51498262746-20210819122410_v98.38,51498262746-20210819122410_v98.38
,74401-20210819122410_v98.38,0,St Heliers,318-20210819122410_v98.38,454136182-20210819122410_v98.38,454136182-20210819122410_v98.38
,32503-20210817213439_v98.36,0,Manukau,491-20210817213439_v98.36,2325191746-20210817213439_v98.36,2325191746-20210817213439_v98.36
,50102-20210817213439_v98.36,1,Kennedy Point,1047-20210817213439_v98.36,51478251264-20210817213439_v98.36,51478251264-20210817213439_v98.36
,830001-20210817213439_v98.36,0,Papakura,1194-20210817213439_v98.36,23500254858-20210817213439_v98.36,23500254858-20210817213439_v98.36
,30901-20210817213439_v98.36,0,City Centre,484-20210817213439_v98.36,14306252880-20210817213439_v98.36,14306252880-20210817213439_v98.36
,30902-20210819122410_v98.38,1,Mangere,176-20210819122410_v98.38,14306247304-20210819122410_v98.38,14306247304-20210819122410_v98.38
,30902-20210819122410_v98.38,1,Mangere,176-20210819122410_v98.38,14306247082-20210819122410_v98.38,14306247082-20210819122410_v98.38
,74402-20210817213439_v98.36,1,Panmure,830-20210817213439_v98.36,454136535-20210817213439_v98.36,454136535-20210817213439_v98.36
,36102-20210817213439_v98.36,1,Manurewa,499-20210817213439_v98.36,5361143426-20210817213439_v98.36,5361143426-20210817213439_v98.36
,850076-20210819122410_v98.38,1,Manukau,24-20210819122410_v98.38,50051264001-20210819122410_v98.38,50051264001-20210819122410_v98.38
,03101-20210819122410_v98.38,0,Botany Town Centre,169-20210819122410_v98.38,1062224248-20210819122410_v98.38,1062224248-20210819122410_v98.38
,22211-20210819122410_v98.38,0,Britomart,163-20210819122410_v98.38,6777262874-20210819122410_v98.38,6777262874-20210819122410_v98.38
,13302-20210817213439_v98.36,1,Henderson,1072-20210817213439_v98.36,1090236950-20210817213439_v98.36,1090236950-20210817213439_v98.36
,08203-20210819122410_v98.38,0,City Centre,422-20210819122410_v98.38,51439259553-20210819122410_v98.38,51439259553-20210819122410_v98.38
,02504-20210817213439_v98.36,1,Lynfield,862-20210817213439_v98.36,470235594-20210817213439_v98.36,470235594-20210817213439_v98.36
,92302-20210817213439_v98.36,1,Akoranga Station,928-20210817213439_v98.36,51340260277-20210817213439_v98.36,51340260277-20210817213439_v98.36
,02005-20210819122410_v98.38,0,Wynyard Quarter,1-20210819122410_v98.38,51437240693-20210819122410_v98.38,51437240693-20210819122410_v98.38
,03007-20210819122410_v98.38,0,City Centre,9-20210819122410_v98.38,51438254673-20210819122410_v98.38,51438254673-20210819122410_v98.38
,65002-20210817213439_v98.36,1,Point Chevalier Shops,821-20210817213439_v98.36,451237736-20210817213439_v98.36,451237736-20210817213439_v98.36
,02401-20210819122410_v98.38,0,City Centre,342-20210819122410_v98.38,467260151-20210819122410_v98.38,467260151-20210819122410_v98.38
,17208-20210817213439_v98.36,1,Glen Eden,552-20210817213439_v98.36,1035262600-20210817213439_v98.36,1035262600-20210817213439_v98.36
,22222-20210819122410_v98.38,1,Pukekohe,165-20210819122410_v98.38,6777249624-20210819122410_v98.38,6777249624-20210819122410_v98.38
a_898-20210817213439_v98.36,99701-20210817213439_v98.36,0,Warkworth,1000-20210817213439_v98.36,51350196405-20210817213439_v98.36,51350196405-20210817213439_v98.36
,32102-20210817213439_v98.36,1,Middlemore,534-20210817213439_v98.36,14321235726-20210817213439_v98.36,14321235726-20210817213439_v98.36
,05002-20210819122410_v98.38,1,Onetangi,449-20210819122410_v98.38,51461203074-20210819122410_v98.38,51461203074-20210819122410_v98.38
,55513-20210817213439_v98.36,0,Otahuhu,448-20210817213439_v98.36,6555225738-20210817213439_v98.36,6555225738-20210817213439_v98.36
a_814-20210817213439_v98.36,32411-20210817213439_v98.36,0,Seaside Park,488-20210817213439_v98.36,15324191548-20210817213439_v98.36,15324191548-20210817213439_v98.36
,03007-20210817213439_v98.36,0,City Centre,14-20210817213439_v98.36,51438251331-20210817213439_v98.36,51438251331-20210817213439_v98.36
,22211-20210817213439_v98.36,0,Britomart,473-20210817213439_v98.36,6777262935-20210817213439_v98.36,6777262935-20210817213439_v98.36
,31404-20210817213439_v98.36,1,Ormiston,719-20210817213439_v98.36,14314202712-20210817213439_v98.36,14314202712-20210817213439_v98.36
,03201-20210819122410_v98.38,0,Sylvia Park,171-20210819122410_v98.38,1063193365-20210819122410_v98.38,1063193365-20210819122410_v98.38
,91702-20210819122410_v98.38,1,Birkenhead,381-20210819122410_v98.38,51339160243-20210819122410_v98.38,51339160243-20210819122410_v98.38
,27003-20210819122410_v98.38,0,Britomart,486-20210819122410_v98.38,51357253704-20210819122410_v98.38,51357253704-20210819122410_v98.38
,22211-20210819122410_v98.38,0,Britomart,163-20210819122410_v98.38,6777224498-20210819122410_v98.38,6777224498-20210819122410_v98.38
,01405-20210819122410_v98.38,0,New Lynn,269-20210819122410_v98.38,1124240524-20210819122410_v98.38,1124240524-20210819122410_v98.38
,02404-20210817213439_v98.36,1,Blockhouse Bay,7-20210817213439_v98.36,466248362-20210817213439_v98.36,466248362-20210817213439_v98.36
a_12-20210817213439_v98.36,79702-20210817213439_v98.36,0,Wynyard Quarter,194-20210817213439_v98.36,14797254109-20210817213439_v98.36,14797254109-20210817213439_v98.36
,32504-20210817213439_v98.36,1,Mangere,490-20210817213439_v98.36,2325231649-20210817213439_v98.36,2325231649-20210817213439_v98.36
,03008-20210819122410_v98.38,1,Onehunga,10-20210819122410_v98.38,51438248689-20210819122410_v98.38,51438248689-20210819122410_v98.38
,850076-20210819122410_v98.38,1,Manukau,24-20210819122410_v98.38,50051263997-20210819122410_v98.38,50051263997-20210819122410_v98.38
,72121-20210817213439_v98.36,0,Mount Eden,884-20210817213439_v98.36,476258277-20210817213439_v98.36,476258277-20210817213439_v98.36
a_93-20210817213439_v98.36,79934-20210817213439_v98.36,1,Victoria Park,881-20210817213439_v98.36,475259086-20210817213439_v98.36,475259086-20210817213439_v98.36
,90601-20210817213439_v98.36,0,Smales Farm,917-20210817213439_v98.36,51337250859-20210817213439_v98.36,51337250859-20210817213439_v98.36
,87102-20210817213439_v98.36,1,Constellation Station,974-20210817213439_v98.36,51329241622-20210817213439_v98.36,51329241622-20210817213439_v98.36
,74302-20210817213439_v98.36,1,Onehunga,828-20210817213439_v98.36,453140027-20210817213439_v98.36,453140027-20210817213439_v98.36
,96603-20210817213439_v98.36,0,Newmarket,83-20210817213439_v98.36,4966218381-20210817213439_v98.36,4966218381-20210817213439_v98.36
,810101-20210819122410_v98.38,0,Britomart,32-20210819122410_v98.38,17000219830-20210819122410_v98.38,17000219830-20210819122410_v98.38
,06804-20210817213439_v98.36,1,New Lynn,18-20210817213439_v98.36,441245401-20210817213439_v98.36,441245401-20210817213439_v98.36
,03201-20210817213439_v98.36,0,Sylvia Park,480-20210817213439_v98.36,1063193520-20210817213439_v98.36,1063193520-20210817213439_v98.36
,810102-20210819122410_v98.38,1,Swanson,35-20210819122410_v98.38,17000219493-20210819122410_v98.38,17000219493-20210819122410_v98.38
,11006-20210817213439_v98.36,1,Westgate,581-20210817213439_v98.36,1028252731-20210817213439_v98.36,1028252731-20210817213439_v98.36
,13403-20210817213439_v98.36,0,City Centre,1066-20210817213439_v98.36,1065237166-20210817213439_v98.36,1065237166-20210817213439_v98.36
,03008-20210819122410_v98.38,1,Onehunga,10-20210819122410_v98.38,51438248574-20210819122410_v98.38,51438248574-20210819122410_v98.38
,02403-20210819122410_v98.38,0,City Centre,3-20210819122410_v98.38,466261370-20210819122410_v98.38,466261370-20210819122410_v98.38
,840001-20210819122410_v98.38,0,Non-Stopping Service,47-20210819122410_v98.38,51100205284-20210819122410_v98.38,51100205284-20210819122410_v98.38
,07209-20210817213439_v98.36,0,Panmure,707-20210817213439_v98.36,1150260367-20210817213439_v98.36,1150260367-20210817213439_v98.36
,01803-20210817213439_v98.36,0,City Centre,538-20210817213439_v98.36,1080259496-20210817213439_v98.36,1080259496-20210817213439_v98.36
a_88-20210817213439_v98.36,79702-20210817213439_v98.36,0,Wynyard Quarter,194-20210817213439_v98.36,14797253869-20210817213439_v98.36,14797253869-20210817213439_v98.36
,02006-20210819122410_v98.38,1,St Lukes,2-20210819122410_v98.38,51437243643-20210819122410_v98.38,51437243643-20210819122410_v98.38
,31404-20210817213439_v98.36,1,Ormiston,719-20210817213439_v98.36,14314203079-20210817213439_v98.36,14314203079-20210817213439_v98.36
,27001-20210819122410_v98.38,0,Britomart,487-20210819122410_v98.38,51357254092-20210819122410_v98.38,51357254092-20210819122410_v98.38
,02404-20210819122410_v98.38,1,Blockhouse Bay,4-20210819122410_v98.38,466259779-20210819122410_v98.38,466259779-20210819122410_v98.38
a_920-20210817213439_v98.36,09503-20210817213439_v98.36,0,Britomart,900-20210817213439_v98.36,51351253395-20210817213439_v98.36,51351253395-20210817213439_v98.36
,88901-20210819122410_v98.38,0,Constellation Station,372-20210819122410_v98.38,51334199707-20210819122410_v98.38,51334199707-20210819122410_v98.38
,98208-20210819122410_v98.38,1,Gulf Harbour,140-20210819122410_v98.38,1982152731-20210819122410_v98.38,1982152731-20210819122410_v98.38
,06602-20210819122410_v98.38,1,Point Chevalier,335-20210819122410_v98.38,440242123-20210819122410_v98.38,440242123-20210819122410_v98.38
,08302-20210817213439_v98.36,1,Massey University,979-20210817213439_v98.36,51317203403-20210817213439_v98.36,51317203403-20210817213439_v98.36
a_551-20210817213439_v98.36,09703-20210817213439_v98.36,0,Britomart,940-20210817213439_v98.36,51355252857-20210817213439_v98.36,51355252857-20210817213439_v98.36
,14205-20210819122410_v98.38,0,Henderson,243-20210819122410_v98.38,1093239066-20210819122410_v98.38,1093239066-20210819122410_v98.38
,12014-20210817213439_v98.36,1,Henderson,599-20210817213439_v98.36,1085163155-20210817213439_v98.36,1085163155-20210817213439_v98.36
,12004-20210817213439_v98.36,1,Henderson,591-20210817213439_v98.36,1085163148-20210817213439_v98.36,1085163148-20210817213439_v98.36
,820012-20210817213439_v98.36,1,Penrose,1185-20210817213439_v98.36,23100265370-20210817213439_v98.36,23100265370-20210817213439_v98.36
