service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1097152985-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
14797253416-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
466260381-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1984154567-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51458203691-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51328218348-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
1080253834-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1089164896-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51355253430-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
50051263805-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
466259610-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2393142654-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14755195868-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14306251941-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2393189729-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1149216324-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
441245335-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
464261434-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1144234197-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1982238552-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063192764-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1121236996-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
452242976-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51321253715-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1089240224-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
12843200945-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51443251596-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
475260060-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51357161712-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51326203419-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51322248517-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
472257105-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51329201525-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51100155909-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
1141216334-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51439259467-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
7009265017-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
51326203450-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
461229797-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51435194185-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1126230528-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51329200401-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1064190286-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
23500145405-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
6777169314-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1141215041-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1085201266-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1088252600-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51347259228-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51338193945-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777264494-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1130256282-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
17000219789-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
440240441-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14797254697-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
476259649-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
471260743-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51327147211-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51440205992-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
7009265006-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
470236412-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080253277-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
7009256684-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1124235403-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
475261412-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51508262842-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
466260859-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51458203458-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1028258546-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2372189504-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
444252492-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1147159208-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
14755200758-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
2325231719-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1155230865-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51330201260-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
466248206-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51100144411-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
467248225-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1028259993-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14314202884-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
452241843-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1147101831-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
440239433-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
456235635-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51461234923-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080260472-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51508262862-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51326203781-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
23100255164-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
6888218784-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
51330200417-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
14313240535-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2365189577-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51327201158-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51437242105-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1100255745-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080260040-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14323132307-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2352156534-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
1083231253-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51438254566-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51325201966-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475260758-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
6666166987-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
1063193414-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
462139788-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1983241543-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1063193237-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1149230636-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51317203627-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
441245086-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
451242911-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1080253459-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14314202760-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357198978-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2363190265-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51508262489-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
21065146929-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1080253635-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
2325193058-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1062224272-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51100219476-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
51440205772-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51336187439-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51340260424-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51508263132-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
13154239875-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1144238867-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51498262746-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
454136182-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
2378235930-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51478251264-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
23500254858-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2363189668-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14306247304-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
14306247082-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
454136535-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
5361143426-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051264001-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
1062224248-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
6777262874-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1090236950-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51439259553-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
470235594-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51437241268-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51437240693-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51438254673-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
451237736-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
467260151-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1035262600-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777249624-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
51350196405-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
14321235726-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51461203074-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
6555225738-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
15324191548-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51438251331-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777262935-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
14314202712-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1063193365-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51339160243-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51357253704-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
6777224498-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1124240524-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14797254109-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
448253352-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51438248689-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
50051263997-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,1
476258277-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2362143341-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51337250859-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51329241622-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
453140027-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
4966218381-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
441245401-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1063193520-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
17000219493-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
1028252731-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1065237166-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51438248574-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
466261370-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51100205284-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
1150260367-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1080259496-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14797253869-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51437243643-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14314203079-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357254092-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
466259779-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51351253395-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51334199707-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1982152731-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
440242123-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51317203403-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51355252857-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1093239066-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1085163155-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1085163148-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
23100265370-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
14797253039-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
453214448-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7007080276-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
17000219358-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51499262957-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51317203512-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1982151917-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1101252681-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51462217482-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
14797252629-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1141215773-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1098242959-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
12843200314-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51357152497-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
7007104762-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51330201542-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51439258399-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51358256086-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1983238340-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
440242501-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
14323131455-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1064190311-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51340260075-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
457236648-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1089165245-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
476259531-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
21021236492-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1167186886-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1985256288-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51329201690-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1985255801-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
473258989-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51325199254-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1150214749-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51357251796-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
5361189680-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1096237389-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
475259589-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51358255694-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51437236907-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1123238525-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
17000219626-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
1141216537-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51337199343-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
469259941-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1065240421-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1152263290-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
476259974-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
442258028-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51437152751-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
6777263006-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
2325192901-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51357201903-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
1097146727-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2391190256-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
14755240547-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51508262451-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
21306154264-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
440242326-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1087199620-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
465257167-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1035262587-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
466259349-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2325223958-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1140214786-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51340256972-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14797253102-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1082235243-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51453241825-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
469260601-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
2365190082-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
17000219310-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1095240639-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
6666166956-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1098235758-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51478251889-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51351253772-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
1140215690-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
475248441-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
51438248364-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51438247719-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51461203798-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51318238210-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
475260930-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
51490223843-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51461203251-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1089240721-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
14323133078-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
50051263909-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
14797254680-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51438253466-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51438253726-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
2353214381-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1101251430-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51329199587-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51346198250-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
23500144664-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,1,0
2377090825-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
457239525-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51458203062-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51437242583-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
471260241-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
2363188650-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7009256680-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1981147704-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
475256931-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6666167655-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
4966218351-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,0,0
51499263158-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
461195543-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51498262335-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
1089165693-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1154259130-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1140230627-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,1,1
51322248458-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
470239670-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1126203004-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1098238691-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
447257243-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1123234716-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1154258571-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6888218811-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
1094243165-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
1983235168-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
7009256666-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1141216075-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
469238948-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
1098195308-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
457237815-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
440264769-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51439257210-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
6777224566-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
1151215233-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2372189043-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2353215672-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51100211085-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51503252329-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51100219463-20210817213439_v98.36,20210818,20210819,0,0,0,0,1,0,0
442261011-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,1
471257543-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
50051263733-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
440240058-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
465259037-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51349197894-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
2325192127-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1098239141-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
1062223877-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1149215315-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
440242734-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
51324204504-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51100264204-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,0
442257853-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1149229841-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1094242454-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
470237054-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
1083231321-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,1
473260159-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
14797254176-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,0,1
1123241343-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
3131108540-20210819122410_v98.38,20210820,20211122,1,1,1,1,1,1,0
51325198727-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51508262800-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
23100265136-20210819122410_v98.38,20210820,20211122,0,0,0,0,0,0,0
23500144869-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,0
51325197767-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51329240743-20210817213439_v98.36,20210818,20210819,0,0,0,0,0,1,1
51478251437-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
14321235725-20210817213439_v98.36,20210818,20210819,1,1,1,1,1,0,0
51439263301-20210817213439_v98.36,20210818,20210819,0,0,0,0,1,1,0
