from_stop_id,to_stop_id,transfer_type,min_transfer_time
63987,63876,,
56227,56427,,
66167,66166,,
56239,56846,,
56227,56846,,
56847,56846,,
56239,45959,,
56227,45959,,
45766,45959,,
45987,45959,,
45316,45379,,
45219,44249,,
45217,44249,,
44273,44249,,
41183,41189,,
95289,95386,,
95269,95386,,
95383,95386,,
88986,99353,,
88987,99353,,
52963,41183,,
41189,41183,,
44273,44243,,
56239,45983,,
56227,45983,,
45766,45983,,
45987,45983,,
56239,66167,,
66166,66167,,
28933,28947,,
28819,28947,,
76746,76549,,
76546,76549,,
76547,76549,,
76747,76549,,
91356,91457,,
91359,91457,,
28793,29717,,
22779,22773,,
52183,52597,,
54169,53156,,
17136,97746,,
97937,97746,,
62187,62196,,
27726,27446,,
27727,27446,,
27527,27446,,
44897,54289,,
54283,54289,,
54299,54289,,
54283,54293,,
54299,54293,,
54297,54293,,
65976,65753,,
65767,65753,,
79487,78883,,
71926,78883,,
79486,78883,,
78889,78883,,
78887,78883,,
79823,78883,,
81226,78883,,
71826,78883,,
78897,78883,,
88586,78883,,
88973,79823,,
76647,79823,,
99396,79823,,
89869,79823,,
78899,79823,,
71726,79823,,
79487,79823,,
71926,79823,,
79486,79823,,
79739,79823,,
78889,79823,,
78887,79823,,
78883,79823,,
79257,79823,,
79266,79823,,
91223,79823,,
81226,79823,,
71826,79823,,
89913,79823,,
88976,79823,,
89963,79823,,
99496,79823,,
88586,79823,,
18539,79823,,
98833,98837,,
98849,98837,,
36277,36357,,
53646,53457,,
17136,97757,,
97937,97757,,
74136,74117,,
36277,36436,,
36397,36436,,
27446,27753,,
27787,27753,,
27527,27753,,
27753,27786,,
27787,27786,,
28819,27786,,
28127,28126,,
71926,79879,,
71839,79879,,
79739,79879,,
79823,79879,,
81226,79879,,
71826,79879,,
71833,79879,,
57989,79879,,
77893,78819,,
77879,78819,,
81226,78819,,
99629,98969,,
10209,98969,,
10203,98969,,
44627,44556,,
44556,44627,,
99629,98963,,
10209,98963,,
10203,98963,,
10109,22563,,
10103,22563,,
76647,76713,,
28126,28127,,
27759,27787,,
27753,27787,,
27786,27787,,
28819,27787,,
23549,23543,,
16917,26136,,
38799,38796,,
38783,38796,,
27947,27959,,
27946,27959,,
25916,25929,,
25917,25929,,
76769,75836,,
87113,75836,,
87119,75836,,
76667,75836,,
35799,35793,,
35589,35793,,
45399,46573,,
87113,75833,,
87119,75833,,
76276,75833,,
76667,75833,,
25916,25923,,
25917,25923,,
27947,27953,,
27946,27953,,
38799,38797,,
38783,38797,,
97779,17147,,
97773,17147,,
97779,97296,,
87993,87996,,
16633,16943,,
16949,16943,,
28169,28163,,
28166,28163,,
79126,79257,,
71926,79257,,
71839,79257,,
79823,79257,,
79266,79257,,
81226,79257,,
68887,79257,,
88973,88779,,
88977,88779,,
81226,88779,,
89913,88779,,
88976,88779,,
88576,88779,,
88777,88779,,
86883,87639,,
87993,87639,,
87996,87639,,
87833,87639,,
93257,93356,,
68887,68796,,
56227,45426,,
56126,45426,,
45427,45426,,
56127,45426,,
45317,45426,,
45226,45426,,
33223,33219,,
33229,33219,,
28169,28166,,
28163,28166,,
16633,16949,,
16943,16949,,
99899,91816,,
99893,91816,,
91817,91816,,
77683,77443,,
77689,77443,,
88973,88953,,
81226,88953,,
79126,79266,,
71926,79266,,
71839,79266,,
79823,79266,,
79257,79266,,
81226,79266,,
68887,79266,,
56227,46336,,
10109,11999,,
10103,11999,,
99729,99969,,
99629,99969,,
10209,99969,,
10203,99969,,
87673,87699,,
99213,87699,,
10209,87699,,
87673,87569,,
87113,87119,,
75836,87119,,
75833,87119,,
87673,87119,,
10303,87119,,
10503,42669,,
10509,42669,,
10503,42993,,
87113,76643,,
56239,57567,,
56489,57567,,
57553,57567,,
68887,68327,,
86883,87619,,
74853,74899,,
74859,74899,,
77689,78519,,
77683,77459,,
88973,91223,,
11726,91223,,
99396,91223,,
81926,91223,,
89869,91223,,
81726,91223,,
71926,91223,,
91139,91223,,
78883,91223,,
81226,91223,,
88976,91223,,
89963,91223,,
99496,91223,,
88586,91223,,
88973,81226,,
99396,81226,,
79126,81226,,
81926,81226,,
89869,81226,,
78899,81226,,
71726,81226,,
79487,81226,,
92453,81226,,
61866,81226,,
61867,81226,,
61987,81226,,
71237,81226,,
99357,81226,,
81726,81226,,
71926,81226,,
79486,81226,,
71236,81226,,
61986,81226,,
61997,81226,,
79477,81226,,
99586,81226,,
81526,81226,,
71839,81226,,
88977,81226,,
91383,81226,,
77893,81226,,
79739,81226,,
78889,81226,,
78466,81226,,
78347,81226,,
78887,81226,,
91139,81226,,
78883,81226,,
79823,81226,,
79879,81226,,
78819,81226,,
79257,81226,,
88779,81226,,
88953,81226,,
79266,81226,,
91223,81226,,
71826,81226,,
89913,81226,,
98833,81226,,
68887,81226,,
88976,81226,,
89963,81226,,
71823,81226,,
99496,81226,,
78897,81226,,
88576,81226,,
88586,81226,,
71833,81226,,
57989,81226,,
71926,71826,,
71839,71826,,
78887,71826,,
78883,71826,,
79823,71826,,
79879,71826,,
81226,71826,,
71823,71826,,
88586,71826,,
71833,71826,,
57989,71826,,
79126,68776,,
68767,68776,,
68887,68776,,
56239,56489,,
56227,56489,,
47947,56489,,
56126,56489,,
57566,56489,,
57567,56489,,
57553,56489,,
56127,56489,,
47846,56489,,
54933,54939,,
18727,18559,,
18696,18559,,
64987,64999,,
64986,64999,,
64987,64869,,
64986,64869,,
43293,43299,,
21193,11917,,
43283,43293,,
64987,64993,,
64986,64993,,
86417,85597,,
85596,85597,,
56239,57553,,
47947,57553,,
57566,57553,,
57567,57553,,
56489,57553,,
47846,57553,,
11907,11636,,
88973,89913,,
81726,89913,,
88977,89913,,
79823,89913,,
88779,89913,,
81226,89913,,
88976,89913,,
99496,89913,,
88777,89913,,
22177,22153,,
22346,22153,,
17426,17323,,
17327,17323,,
17426,17339,,
17327,17339,,
22177,22189,,
22346,22189,,
66373,57847,,
66379,57847,,
56557,56443,,
49516,48953,,
49517,48953,,
49516,48993,,
49916,48993,,
49517,48993,,
49516,49593,,
49517,49593,,
43447,43553,,
43446,43553,,
45517,45513,,
45506,45513,,
49656,49653,,
49657,49653,,
25666,25653,,
21989,21983,,
22989,22983,,
56239,66166,,
47199,56273,,
41316,37697,,
56273,47199,,
96263,65247,,
19449,19337,,
19433,19337,,
19737,19337,,
19546,19337,,
53637,53736,,
85349,85566,,
73247,63683,,
55649,55653,,
32236,22556,,
32627,22556,,
12453,12449,,
11867,12449,,
11896,12449,,
32236,32237,,
85349,85567,,
76627,75897,,
85566,85349,,
22556,32236,,
33353,32236,,
32236,33353,,
32627,33353,,
36533,36536,,
36539,36536,,
19337,19449,,
19433,19449,,
19546,19449,,
11429,19449,,
18443,18449,,
19337,19433,,
19449,19433,,
19737,19433,,
19546,19433,,
36533,36527,,
36539,36527,,
22556,32627,,
33353,32627,,
62826,62336,,
52213,52646,,
52236,52646,,
52237,52646,,
52647,52646,,
19433,19737,,
19337,19546,,
19449,19546,,
19433,19546,,
11867,11473,,
11896,11473,,
85757,84999,,
62826,62337,,
71926,98833,,
79823,98833,,
98837,98833,,
81226,98833,,
89963,98833,,
98836,98833,,
98849,98833,,
75886,75493,,
69293,69299,,
69179,69299,,
46986,46987,,
69299,69293,,
96877,96486,,
83859,83853,,
43796,43696,,
43687,43696,,
24929,24923,,
47157,47169,,
47156,47169,,
47163,47169,,
47157,37756,,
23799,24823,,
27653,26793,,
27639,26793,,
47157,47163,,
47156,47163,,
47169,47163,,
24923,24929,,
66373,67156,,
63687,63786,,
22346,22347,,
63786,63687,,
91766,99689,,
91827,99689,,
92909,99689,,
99427,99429,,
29247,29333,,
79146,79547,,
38326,27937,,
38327,27937,,
27949,27937,,
27939,27937,,
38326,38826,,
38327,38826,,
38327,27936,,
27949,27936,,
27939,27936,,
98583,98669,,
29536,29533,,
29537,29533,,
21667,21666,,
49977,49986,,
28643,28646,,
28649,28646,,
28643,28647,,
28649,28647,,
13249,13246,,
13243,13246,,
13249,13247,,
13243,13247,,
95899,15256,,
16659,16689,,
16537,16689,,
17417,16689,,
97746,17136,,
97757,17136,,
97937,17136,,
21233,21113,,
21219,21113,,
21769,21756,,
21763,21756,,
21757,21756,,
22177,22346,,
22153,22346,,
22189,22346,,
22347,22346,,
22386,22377,,
22387,22377,,
22396,22377,,
22386,22387,,
22377,22387,,
21193,22387,,
22396,22387,,
23543,23549,,
23933,23923,,
23939,23923,,
10103,23923,,
23929,23933,,
23923,23933,,
23939,23933,,
10109,23933,,
10103,23933,,
23929,23939,,
33263,23939,,
23923,23939,,
23933,23939,,
10109,23939,,
10103,23939,,
25317,24393,,
26556,26559,,
26557,26559,,
26336,26559,,
26867,26559,,
26739,26733,,
26736,26733,,
26426,26733,,
26637,26733,,
26789,26783,,
20306,26783,,
20307,26783,,
27653,27639,,
27757,27639,,
27636,27639,,
26793,27639,,
28383,28386,,
28476,28386,,
28387,28386,,
28389,28387,,
28383,28387,,
28476,28387,,
28386,28387,,
28989,28983,,
28996,28983,,
28997,28983,,
28989,28996,,
28983,28996,,
28997,28996,,
28989,28997,,
28983,28997,,
28996,28997,,
35589,35473,,
35793,35589,,
36296,36397,,
36277,36397,,
36586,36397,,
36436,36397,,
37116,36397,,
35973,36823,,
35979,36823,,
35889,36823,,
35976,36823,,
36829,36823,,
36296,37116,,
36277,37116,,
36397,37116,,
39329,38297,,
44727,43396,,
44526,43396,,
45219,44273,,
45316,44273,,
46183,46186,,
47647,47356,,
56127,47356,,
47746,47543,,
47549,47543,,
47546,47543,,
47547,47543,,
47549,47546,,
47747,47546,,
47543,47546,,
47547,47546,,
47549,47547,,
47543,47547,,
47546,47547,,
49516,49517,,
59416,49517,,
49916,49517,,
49116,49517,,
39716,49517,,
39817,49517,,
48197,49517,,
48897,49517,,
48953,49517,,
48993,49517,,
49593,49517,,
49599,49517,,
48969,49517,,
49529,49517,,
52197,52196,,
42989,52196,,
52183,52196,,
52213,52236,,
52646,52236,,
52237,52236,,
52213,52237,,
52646,52237,,
52236,52237,,
53976,53977,,
62153,53977,,
56396,56389,,
56497,56389,,
57679,57663,,
21006,57663,,
21007,57663,,
57663,57679,,
21006,57679,,
21007,57679,,
58279,58367,,
58263,58367,,
58376,58367,,
58279,58376,,
58263,58376,,
58367,58376,,
66527,66346,,
67153,67159,,
66596,67159,,
79126,68887,,
68767,68887,,
68547,68887,,
79487,68887,,
79486,68887,,
79257,68887,,
68796,68887,,
79266,68887,,
68327,68887,,
81226,68887,,
68776,68887,,
69413,69419,,
22006,69419,,
22007,69419,,
71646,71613,,
72357,72457,,
72356,72457,,
72357,72466,,
72356,72466,,
72487,72746,,
82127,72746,,
71773,72746,,
74857,74853,,
74899,74853,,
74856,74853,,
74859,74853,,
74857,74856,,
74853,74856,,
74859,74856,,
74857,74859,,
74899,74859,,
74853,74859,,
74856,74859,,
76759,76646,,
76647,76646,,
76753,76646,,
76773,76646,,
76779,76646,,
76759,76753,,
76647,76753,,
76646,76753,,
76773,76753,,
76779,76753,,
76759,76773,,
76647,76773,,
76646,76773,,
76753,76773,,
76779,76773,,
77537,77723,,
79619,79626,,
79613,79626,,
82589,82586,,
82583,82586,,
82897,82586,,
82387,82586,,
84133,84139,,
85273,85279,,
86157,86236,,
76746,86236,,
76747,86236,,
86237,86236,,
86276,86236,,
86157,86237,,
86236,86237,,
86276,86237,,
86967,86943,,
86949,86943,,
96186,86943,,
97259,87956,,
97253,87956,,
97256,87956,,
97157,87956,,
21806,88289,,
21807,88289,,
88973,88976,,
11726,88976,,
99396,88976,,
81926,88976,,
89869,88976,,
71926,88976,,
88977,88976,,
78883,88976,,
79823,88976,,
88779,88976,,
91223,88976,,
81226,88976,,
89913,88976,,
89963,88976,,
99496,88976,,
88586,88976,,
18539,88976,,
99396,89963,,
81926,89963,,
89869,89963,,
99357,89963,,
81726,89963,,
71926,89963,,
81226,89963,,
98833,89963,,
99496,89963,,
99347,89963,,
91666,91667,,
99357,91667,,
99496,91667,,
91766,91827,,
62787,91827,,
99689,91827,,
82933,92129,,
81659,92129,,
82913,92129,,
92329,92323,,
84859,94156,,
84853,94156,,
95619,95613,,
95176,95613,,
95517,95613,,
95899,95893,,
97673,97679,,
97746,97937,,
97757,97937,,
17136,97937,,
20406,97937,,
20407,97937,,
98729,98527,,
98723,98527,,
99457,99256,,
89957,99256,,
99243,99256,,
99249,99256,,
91766,99683,,
99689,99683,,
91827,99683,,
99917,99816,,
99929,99816,,
56239,55887,,
56227,55887,,
59757,59856,,
82127,82126,,
71599,72486,,
55493,56616,,
72487,82127,,
82126,82127,,
82227,82127,,
72746,82127,,
82127,82227,,
19157,99867,,
19176,99867,,
59856,59757,,
59636,59757,,
99223,99217,,
65753,65976,,
65167,65146,,
56239,56126,,
56227,56126,,
56477,56126,,
57523,56126,,
45766,56126,,
45987,56126,,
45426,56126,,
56489,56126,,
56127,56126,,
56239,46636,,
56227,46636,,
43553,43446,,
43559,43446,,
15516,14499,,
15517,14499,,
78797,89489,,
78896,89489,,
78797,79919,,
78896,79919,,
78797,78769,,
78896,78769,,
95659,95646,,
95653,95646,,
69826,69919,,
35973,45276,,
35889,45276,,
35976,45276,,
35977,45276,,
32456,32259,,
32357,32259,,
11726,11569,,
11967,11569,,
11367,11569,,
11269,11569,,
11866,11569,,
78887,78899,,
79823,78899,,
81226,78899,,
25929,25916,,
25923,25916,,
14593,15516,,
14499,15516,,
75637,75636,,
65283,65566,,
65289,65566,,
33636,33627,,
65283,65627,,
65289,65627,,
14593,15517,,
14499,15517,,
25929,25917,,
25923,25917,,
67516,67517,,
78116,78117,,
11967,11367,,
11569,11367,,
11269,11367,,
11263,11367,,
11866,11367,,
32357,32267,,
32456,32463,,
69826,69913,,
69827,69913,,
95659,95647,,
95653,95647,,
51536,51649,,
78533,77683,,
77459,77683,,
86639,86883,,
86927,86883,,
88913,87993,,
12976,66976,,
12993,66976,,
27959,27947,,
27953,27947,,
79126,68767,,
68776,68767,,
68887,68767,,
86883,86639,,
61636,86639,,
61637,86639,,
60019,86639,,
60029,86639,,
60027,86639,,
78533,77689,,
78519,77689,,
86967,86949,,
86943,86949,,
96186,86949,,
97673,96899,,
99917,99929,,
99816,99929,,
93296,94429,,
71926,71726,,
71839,71726,,
79823,71726,,
81226,71726,,
56489,57566,,
57553,57566,,
37759,37746,,
37773,37746,,
27959,27946,,
27953,27946,,
97259,97256,,
97253,97256,,
87956,97256,,
97157,97256,,
47546,47747,,
37759,37747,,
37773,37747,,
47947,57887,,
79126,68547,,
68887,68547,,
79126,79487,,
71926,79487,,
79486,79487,,
79477,79487,,
71839,79487,,
78883,79487,,
79823,79487,,
81226,79487,,
68887,79487,,
88586,79487,,
92399,92453,,
81226,92453,,
99496,92453,,
94429,93296,,
94549,93296,,
93287,93296,,
84746,93296,,
83819,93296,,
95783,96823,,
95789,96823,,
99917,99923,,
99816,99923,,
86967,86893,,
21357,21356,,
99986,11216,,
11219,11216,,
11223,11216,,
19397,11216,,
19197,11216,,
11216,99986,,
11219,99986,,
11223,99986,,
91957,99986,,
19397,99986,,
99496,99986,,
81226,61866,,
58196,59156,,
39849,39756,,
39843,39756,,
99457,99656,,
49657,49656,,
49653,49656,,
49659,49656,,
49656,49657,,
49653,49657,,
49659,49657,,
99243,89957,,
99249,89957,,
99256,89957,,
99457,99657,,
39849,39747,,
39843,39747,,
48297,49257,,
48696,49647,,
58196,49957,,
58996,59867,,
81226,61867,,
61986,61987,,
61997,61987,,
81226,61987,,
71236,71237,,
81226,71237,,
99396,99357,,
99586,99357,,
81226,99357,,
89963,99357,,
99496,99357,,
58416,58413,,
57397,58333,,
58357,58363,,
99396,81726,,
81926,81726,,
89869,81726,,
71926,81726,,
91139,81726,,
91223,81726,,
81226,81726,,
89913,81726,,
89963,81726,,
99496,81726,,
99347,81726,,
89869,71926,,
71726,71926,,
79487,71926,,
81726,71926,,
79486,71926,,
71839,71926,,
78887,71926,,
78883,71926,,
79823,71926,,
79879,71926,,
79257,71926,,
79266,71926,,
81226,71926,,
71826,71926,,
98833,71926,,
89963,71926,,
71823,71926,,
88586,71926,,
71833,71926,,
57989,71926,,
79126,79486,,
79487,79486,,
71926,79486,,
79477,79486,,
71839,79486,,
78883,79486,,
79823,79486,,
79257,79486,,
81226,79486,,
68887,79486,,
88586,79486,,
71237,71236,,
81226,71236,,
61987,61986,,
61997,61986,,
81226,61986,,
52227,52226,,
31867,31766,,
31639,31766,,
23619,23613,,
23613,23619,,
52226,52227,,
52437,52227,,
61987,61997,,
61986,61997,,
81226,61997,,
79487,79477,,
79486,79477,,
81226,79477,,
93356,93257,,
16383,16289,,
96897,16289,,
36997,47226,,
39726,39729,,
35889,36829,,
36823,36829,,
35377,35176,,
25473,25479,,
11569,11269,,
11367,11269,,
11263,11269,,
91957,11269,,
11866,11269,,
11216,11219,,
99986,11219,,
11223,11219,,
19397,11219,,
19197,11219,,
99396,99586,,
99357,99586,,
81226,99586,,
99496,99586,,
35557,35646,,
26627,26626,,
17527,17626,,
88587,88546,,
68496,68536,,
68497,68536,,
97529,97556,,
77696,77787,,
78643,77787,,
78449,77787,,
97529,97557,,
97523,97557,,
27653,27757,,
27636,27757,,
27639,27757,,
78166,78197,,
88546,88587,,
98249,88887,,
98346,88887,,
88846,88887,,
98467,88887,,
97363,88887,,
99223,88887,,
17716,16977,,
35276,35277,,
11269,11263,,
91957,11263,,
12559,12553,,
12553,13823,,
25479,25473,,
25286,25473,,
39726,39723,,
39627,39723,,
58413,57397,,
16289,16383,,
16296,16383,,
96897,16383,,
16319,16383,,
25723,25736,,
18539,17866,,
81226,81526,,
99496,81526,,
27653,27636,,
27757,27636,,
27639,27636,,
71726,71839,,
79487,71839,,
71926,71839,,
79486,71839,,
79823,71839,,
79879,71839,,
79257,71839,,
79266,71839,,
81226,71839,,
71826,71839,,
71823,71839,,
71833,71839,,
57989,71839,,
88973,88977,,
89869,88977,,
99586,88977,,
88779,88977,,
88953,88977,,
81226,88977,,
89913,88977,,
88976,88977,,
99496,88977,,
97773,98567,,
25723,25727,,
25729,25727,,
26357,26366,,
16977,17716,,
17157,17266,,
98467,98526,,
98249,98346,,
88887,98346,,
88846,98346,,
98467,98346,,
97363,98346,,
99223,98346,,
98249,88846,,
88887,88846,,
98346,88846,,
98467,88846,,
99223,88846,,
79517,78366,,
68577,78166,,
78197,78166,,
68577,68496,,
59757,59836,,
43687,43796,,
43696,43796,,
44567,44566,,
27937,37466,,
37657,38326,,
38826,38326,,
38847,38326,,
75723,74296,,
74589,74296,,
17323,17426,,
17323,17327,,
17339,17327,,
74896,74797,,
27937,38327,,
38826,38327,,
27936,38327,,
38847,38327,,
38847,37467,,
44566,44567,,
43796,43687,,
43696,43687,,
53197,43687,,
68536,68497,,
98249,98467,,
88887,98467,,
98526,98467,,
98346,98467,,
88846,98467,,
97363,98467,,
99223,98467,,
17266,17157,,
17626,17527,,
26366,26357,,
26626,26627,,
26616,26627,,
35646,35557,,
84439,84569,,
91816,99893,,
48499,46456,,
47823,46456,,
45799,46456,,
46566,46456,,
46557,46456,,
46489,46456,,
46473,46456,,
46463,46456,,
46569,46456,,
58406,58687,,
93757,93856,,
94323,93856,,
94329,93856,,
99899,91817,,
91816,91817,,
99893,91817,,
54663,54539,,
98837,98849,,
98833,98849,,
98836,98849,,
94323,93599,,
94329,93599,,
47947,47846,,
56477,47846,,
57523,47846,,
56489,47846,,
57553,47846,,
56127,47846,,
95336,95527,,
67687,68376,,
71926,71823,,
71839,71823,,
79879,71823,,
81226,71823,,
71826,71823,,
71833,71823,,
57989,71823,,
40797,45723,,
40796,45723,,
40797,45729,,
40796,45729,,
78797,78549,,
78769,78549,,
78896,78549,,
79117,78549,,
83296,83297,,
83297,83296,,
43457,43366,,
69839,67696,,
69833,67696,,
67687,67696,,
67796,67696,,
67797,67696,,
68929,67696,,
68923,67696,,
85757,85756,,
55653,55649,,
21349,21219,,
67687,78437,,
12947,21193,,
22386,21193,,
22387,21193,,
22396,21193,,
67687,68926,,
31766,31867,,
31639,31867,,
42126,31867,,
31766,31639,,
31867,31639,,
37746,37773,,
37747,37773,,
67687,67796,,
67696,67796,,
67687,67797,,
67696,67797,,
78446,68929,,
67687,68929,,
67696,68929,,
67687,68923,,
67696,68923,,
68926,68923,,
95899,66957,,
66976,66957,,
95893,66957,,
66956,66957,,
95899,66956,,
95893,66956,,
96369,88277,,
96363,88277,,
97296,97779,,
86926,96339,,
86883,96339,,
96127,96339,,
96426,96339,,
86926,96333,,
96127,96333,,
96426,96333,,
97296,97773,,
82646,81647,,
66596,66477,,
66536,66477,,
66477,66596,,
66596,66496,,
66553,66667,,
66566,66667,,
72353,11156,,
58453,11326,,
58119,11336,,
46253,46269,,
46276,46269,,
46257,46269,,
58229,58113,,
58119,58113,,
58453,11237,,
76769,76276,,
75836,76667,,
75833,76667,,
81943,81939,,
58159,11126,,
11137,11126,,
11346,11126,,
11356,11126,,
11397,11126,,
56183,11137,,
11126,11137,,
11346,11137,,
11356,11137,,
11397,11137,,
10109,22439,,
10103,22439,,
54299,54416,,
54289,54416,,
54293,54416,,
98379,98573,,
99729,98573,,
99969,98573,,
88929,98573,,
99629,98573,,
10209,98573,,
10203,98573,,
88973,99496,,
91666,99496,,
11726,99496,,
99396,99496,,
81926,99496,,
89869,99496,,
92453,99496,,
99986,99496,,
99357,99496,,
81726,99496,,
71926,99496,,
99586,99496,,
81526,99496,,
88977,99496,,
91383,99496,,
91957,99496,,
91276,99496,,
91139,99496,,
78883,99496,,
91223,99496,,
81226,99496,,
89913,99496,,
88976,99496,,
89963,99496,,
91667,99496,,
88586,99496,,
99347,99496,,
78887,78897,,
78883,78897,,
79823,78897,,
81226,78897,,
88586,78897,,
88779,88576,,
81226,88576,,
88777,88576,,
78899,88586,,
79487,88586,,
71926,88586,,
79486,88586,,
78889,88586,,
78887,88586,,
78883,88586,,
79823,88586,,
81226,88586,,
71826,88586,,
78897,88586,,
66346,66527,,
86157,86276,,
86236,86276,,
86237,86276,,
69216,69213,,
56593,56277,,
66477,66536,,
77157,77136,,
75336,78523,,
95226,85927,,
95213,85927,,
95219,85927,,
84439,84623,,
84636,84623,,
84637,84623,,
66523,66529,,
66549,66529,,
66596,66523,,
41926,59489,,
58436,58496,,
33727,33726,,
65553,33729,,
33726,33727,,
43646,33827,,
43647,33827,,
54923,54929,,
54929,54923,,
66976,12993,,
12977,12993,,
67787,67786,,
67199,67193,,
67193,67199,,
67136,67137,,
12993,12977,,
76569,76919,,
68197,69129,,
69216,69129,,
69213,69129,,
21923,21929,,
52646,52647,,
99943,98943,,
10209,98943,,
10203,98943,,
99629,98947,,
10209,98947,,
10203,98947,,
65646,65649,,
65627,65649,,
75337,65649,,
75336,65649,,
11126,11346,,
11137,11346,,
11356,11346,,
11397,11346,,
16716,16717,,
16717,16716,,
16659,16646,,
11126,11356,,
11137,11356,,
11346,11356,,
11397,11356,,
74117,74136,,
25479,25287,,
25473,25287,,
25479,25286,,
25473,25286,,
99167,99166,,
99166,99167,,
47697,72269,,
47696,72269,,
72263,72269,,
47697,72263,,
72269,72263,,
71926,71833,,
71839,71833,,
79879,71833,,
81226,71833,,
71826,71833,,
71823,71833,,
57989,71833,,
81149,81143,,
65246,96269,,
55556,96269,,
88277,96369,,
96453,96459,,
88277,96363,,
65247,96263,,
96239,96233,,
16786,77199,,
16877,77199,,
77136,77157,,
81143,81149,,
28127,17847,,
11319,19293,,
22506,19293,,
22507,19293,,
38326,38847,,
37467,38847,,
93296,84746,,
58229,57573,,
11216,19197,,
99986,19197,,
11219,19197,,
11223,19197,,
91957,19197,,
19397,19197,,
67776,67737,,
93296,83819,,
10043,10049,,
10029,10049,,
10019,10049,,
10023,10049,,
10013,10049,,
10033,10049,,
10039,10049,,
10059,10049,,
10049,10043,,
10029,10043,,
10019,10043,,
10023,10043,,
10013,10043,,
10033,10043,,
10039,10043,,
10059,10043,,
64996,10043,,
10049,10029,,
10043,10029,,
10019,10029,,
10023,10029,,
10013,10029,,
10033,10029,,
10039,10029,,
10059,10029,,
10049,10019,,
10043,10019,,
10029,10019,,
10023,10019,,
10013,10019,,
10033,10019,,
10039,10019,,
10059,10019,,
10049,10023,,
10043,10023,,
10029,10023,,
10019,10023,,
10013,10023,,
10033,10023,,
10039,10023,,
10059,10023,,
10049,10013,,
10043,10013,,
10029,10013,,
10019,10013,,
10023,10013,,
10033,10013,,
10039,10013,,
10059,10013,,
10049,10033,,
10043,10033,,
10029,10033,,
10019,10033,,
10023,10033,,
10013,10033,,
10039,10033,,
10059,10033,,
10049,10039,,
10043,10039,,
10029,10039,,
10019,10039,,
10023,10039,,
10013,10039,,
10033,10039,,
10059,10039,,
77557,10059,,
76693,10059,,
10049,10059,,
10043,10059,,
10029,10059,,
10019,10059,,
10023,10059,,
10013,10059,,
10033,10059,,
10039,10059,,
97556,97529,,
97557,97529,,
97556,97523,,
97557,97523,,
99867,19157,,
19146,19157,,
92767,92766,,
92826,92849,,
92766,92767,,
97107,97106,,
19146,19176,,
45219,45213,,
45229,45213,,
45316,45213,,
45217,45213,,
43646,43486,,
43647,43486,,
87673,88933,,
99213,88933,,
99629,88933,,
10209,88933,,
10203,88933,,
81849,82813,,
53843,53639,,
62746,62747,,
62747,62746,,
16383,16319,,
16296,16319,,
96897,16319,,
99396,99347,,
89869,99347,,
81726,99347,,
89963,99347,,
99496,99347,,
16493,16477,,
76773,86577,,
76779,86577,,
20027,20057,,
20056,20057,,
20097,20057,,
20087,20057,,
20016,20057,,
20067,20057,,
20046,20057,,
20047,20057,,
20037,20057,,
20017,20057,,
37697,41316,,
59786,59799,,
59796,59799,,
59797,59799,,
11727,11656,,
56239,56427,,
84623,84569,,
24579,24676,,
24579,24677,,
27937,27949,,
27936,27949,,
27937,27939,,
27936,27939,,
22983,22989,,
21983,21989,,
49656,49659,,
49657,49659,,
45517,45519,,
45506,45519,,
43447,43559,,
43446,43559,,
49516,49599,,
49517,49599,,
49516,48969,,
49517,48969,,
46966,46959,,
46966,56257,,
72633,72667,,
99629,99283,,
10203,99283,,
81856,91253,,
95226,95213,,
85927,95213,,
99457,99243,,
99256,99243,,
88887,97363,,
98346,97363,,
98467,97363,,
97369,97363,,
98249,99223,,
99217,99223,,
88887,99223,,
98346,99223,,
88846,99223,,
98467,99223,,
26727,26526,,
88887,97369,,
17266,97369,,
98346,97369,,
98467,97369,,
97363,97369,,
93856,94329,,
99457,99249,,
99256,99249,,
95226,95219,,
85927,95219,,
95226,94269,,
81856,91159,,
99213,99219,,
99629,99219,,
10209,99219,,
10203,99219,,
29537,29536,,
29533,29536,,
19127,19126,,
69919,69826,,
69913,69826,,
39729,39726,,
39723,39726,,
29423,29626,,
29427,29626,,
89713,89726,,
89719,89726,,
69113,69126,,
69113,69127,,
59839,69127,,
89713,89727,,
89719,89727,,
39729,39627,,
39723,39627,,
69919,69827,,
69913,69827,,
89316,89327,,
89313,89327,,
89983,99117,,
89826,99117,,
29536,29537,,
29533,29537,,
25736,25723,,
25727,25723,,
29717,28793,,
28646,28643,,
28647,28643,,
19126,19129,,
28646,28649,,
28647,28649,,
22773,22779,,
25736,25729,,
25727,25729,,
95646,95659,,
95647,95659,,
18253,19127,,
19129,19127,,
35889,35576,,
15173,15186,,
44683,44679,,
39756,39849,,
39747,39849,,
38796,38799,,
38797,38799,,
39756,39843,,
39747,39843,,
44679,44683,,
95646,95653,,
95647,95653,,
56189,56186,,
56183,56186,,
49533,49346,,
98379,88929,,
87673,88929,,
99213,88929,,
99629,88929,,
10209,88929,,
10203,88929,,
10503,42999,,
98379,87673,,
87113,87673,,
87699,87673,,
87569,87673,,
87119,87673,,
88929,87673,,
88933,87673,,
98379,98253,,
99213,98253,,
99629,98253,,
