route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color
ITRP-RO200_4178_20181209_20191214,ITRP-AG000174,004178,ACQUI TERME - ALESSANDRIA,,2,,804040
ITRP-RO200_4157_20181209_20191214,ITRP-AG000174,004157,ACQUI TERME - ASTI,,2,,804040
ITRP-RO200_4179_20181209_20191214,ITRP-AG000174,004179,ACQUI TERME - SAVONA,,2,,804040
ITRP-RO200_4100_20181209_20191214,ITRP-AG000174,004100,SFM4: ALBA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4097_20181209_20191214,ITRP-AG000174,004097,ALBA - TORINO STURA,,2,,804040
ITRP-RO200_4035_20181209_20191214,ITRP-AG000174,004035,ALBENGA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4036_20181209_20191214,ITRP-AG000174,004036,ALBENGA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4181_20181209_20191214,ITRP-AG000174,004181,ALESSANDRIA - ACQUI TERME,,2,,804040
ITRP-RO200_4128_20181209_20191214,ITRP-AG000174,004128,ALESSANDRIA - ARQUATA SCRIVIA,,2,,804040
ITRP-RO200_4245_20181209_20191214,ITRP-AG000174,004245,ALESSANDRIA - ASTI,,2,,804040
ITRP-RO200_4190_20181209_20191214,ITRP-AG000174,004190,ALESSANDRIA - CHIVASSO,,2,,804040
ITRP-RO200_4130_20181209_20191214,ITRP-AG000174,004130,ALESSANDRIA - GENOVA BRIGNOLE,,2,,804040
ITRP-RO200_4168_20181209_20191214,ITRP-AG000174,004168,ALESSANDRIA - NOVARA,,2,,804040
ITRP-RO200_4184_20181209_20191214,ITRP-AG000174,004184,ALESSANDRIA - SAVONA,,2,,804040
ITRP-RO200_4183_20181209_20191214,ITRP-AG000174,004183,ALESSANDRIA - SAVONA,,2,,804040
ITRP-RO200_4065_20181209_20191214,ITRP-AG000174,004065,ALESSANDRIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4066_20181209_20191214,ITRP-AG000174,004066,ALESSANDRIA - TORINO STURA,,2,,804040
