route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
13596,c_17688_b_21849_d_31,t_788969_b_21849_tn_3,,,,115049,p_745178,,,,,,,,,,
13596,c_17688_b_21849_d_31,t_788967_b_21849_tn_1,,,,115049,p_745178,,,,,,,,,,
13596,c_17688_b_21849_d_31,t_788967_b_21849_tn_2,,,,115049,p_745178,,,,,,,,,,
13596,c_17688_b_21849_d_31,t_788967_b_21849_tn_3,,,,115049,p_745178,,,,,,,,,,
13596,c_17688_b_21849_d_31,t_788968_b_21849_tn_1,,,,115049,p_745178,,,,,,,,,,
13596,c_17688_b_21849_d_31,t_788968_b_21849_tn_2,,,,115049,p_745178,,,,,,,,,,
13596,c_17688_b_21849_d_31,t_788969_b_21849_tn_1,,,,115049,p_745178,,,,,,,,,,
13596,c_17688_b_21849_d_31,t_788969_b_21849_tn_2,,,,115049,p_745178,,,,,,,,,,
13597,c_17688_b_21849_d_31,t_788964_b_21849_tn_1,,,,115050,p_745182,,,,,,,,,,
13597,c_17688_b_21849_d_31,t_788962_b_21849_tn_1,,,,115050,p_745182,,,,,,,,,,
13597,c_17688_b_21849_d_31,t_788962_b_21849_tn_2,,,,115050,p_745182,,,,,,,,,,
13597,c_17688_b_21849_d_31,t_788962_b_21849_tn_3,,,,115050,p_745182,,,,,,,,,,
13597,c_17688_b_21849_d_31,t_788963_b_21849_tn_1,,,,115050,p_745182,,,,,,,,,,
13597,c_17688_b_21849_d_31,t_788963_b_21849_tn_2,,,,115050,p_745182,,,,,,,,,,
13597,c_17688_b_21849_d_31,t_788963_b_21849_tn_3,,,,115050,p_745182,,,,,,,,,,
13597,c_17688_b_21849_d_31,t_788964_b_21849_tn_2,,,,115050,p_745182,,,,,,,,,,
13598,c_17688_b_21849_d_31,t_788971_b_21849_tn_0,,,,115051,p_745186,,,,,,,,,,
13598,c_17688_b_21849_d_31,t_788970_b_21849_tn_0,,,,115051,p_745186,,,,,,,,,,
13599,c_17688_b_21849_d_21,t_833440_b_21849_tn_3,,,,115052,p_745188,,,,,,,,,,
13599,c_17688_b_21849_d_21,t_788972_b_21849_tn_1,,,,115052,p_745188,,,,,,,,,,
13599,c_17688_b_21849_d_21,t_788972_b_21849_tn_2,,,,115052,p_745188,,,,,,,,,,
13599,c_17688_b_21849_d_21,t_788972_b_21849_tn_3,,,,115052,p_745188,,,,,,,,,,
13599,c_17688_b_21849_d_21,t_833439_b_21849_tn_0,,,,115052,p_745188,,,,,,,,,,
13599,c_17688_b_21849_d_21,t_833440_b_21849_tn_1,,,,115052,p_745188,,,,,,,,,,
13599,c_17688_b_21849_d_21,t_833440_b_21849_tn_2,,,,115052,p_745188,,,,,,,,,,
13601,c_17688_b_21849_d_31,t_788976_b_21849_tn_0,,,,115053,p_745190,,,,,,,,,,
13601,c_17688_b_21849_d_31,t_788975_b_21849_tn_0,,,,115053,p_745190,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789194_b_21849_tn_2,,,,115054,p_745191,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789191_b_21849_tn_1,,,,115054,p_745191,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789191_b_21849_tn_2,,,,115054,p_745191,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789192_b_21849_tn_1,,,,115054,p_745191,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789192_b_21849_tn_2,,,,115054,p_745191,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789192_b_21849_tn_3,,,,115054,p_745191,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789193_b_21849_tn_1,,,,115054,p_745191,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789193_b_21849_tn_2,,,,115054,p_745191,,,,,,,,,,
13602,c_17688_b_21849_d_32,t_789194_b_21849_tn_1,,,,115054,p_745191,,,,,,,,,,
