route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
1,1,"1_5823523^+","Franowo",0,602164,0
1,1,"1_5823525^+","Franowo",0,602164,0
1,1,"1_5823527^+","Franowo",0,602164,0
1,1,"1_5823534^+","Franowo",0,602164,0
1,1,"1_5823536^+","Franowo",0,602164,0
1,1,"1_5823544^N+","Franowo",0,602164,1
1,1,"1_5823546^N+","Franowo",0,602164,1
1,1,"1_5823548^N+","Franowo",0,602164,1
1,1,"1_5823550^N+","Franowo",0,602164,1
1,1,"1_5823552^N+","Franowo",0,602164,1
1,1,"1_5823554^N+","Franowo",0,602164,1
1,1,"1_5823556^N+","Franowo",0,602164,1
1,1,"1_5823558^N+","Franowo",0,602164,1
1,1,"1_5823560^N+","Franowo",0,602164,1
1,1,"1_5823562^N+","Franowo",0,602164,1
1,1,"1_5823569^+","Franowo",0,602164,0
1,1,"1_5823578^N+","Franowo",0,602164,1
1,1,"1_5823580^N+","Franowo",0,602164,1
1,1,"1_5823582^N+","Franowo",0,602164,1
1,1,"1_5823584^N+","Franowo",0,602164,1
1,1,"1_5823586^N+","Franowo",0,602164,1
1,1,"1_5823588^N+","Franowo",0,602164,1
1,1,"1_5823590^N+","Franowo",0,602164,1
1,1,"1_5823592^N+","Franowo",0,602164,1
1,1,"1_5823594^N+","Franowo",0,602164,1
1,1,"1_5823603^+","Franowo",0,602164,0
1,1,"1_5823605^+","Franowo",0,602164,0
1,1,"1_5823611^N+","Franowo",0,602164,1
1,1,"1_5823613^N+","Franowo",0,602164,1
1,1,"1_5823615^N+","Franowo",0,602164,1
1,1,"1_5823621^N+","Franowo",0,602164,1
1,1,"1_5823623^N+","Franowo",0,602164,1
1,1,"1_5823625^N+","Franowo",0,602164,1
1,1,"1_5823627^N+","Franowo",0,602164,1
1,1,"1_5823629^N+","Franowo",0,602164,1
1,1,"1_5823631^N+","Franowo",0,602164,1
1,1,"1_5823633^N+","Franowo",0,602164,1
1,1,"1_5823635^N+","Franowo",0,602164,1
1,1,"1_5823637^N+","Franowo",0,602164,1
1,1,"1_5823639^N+","Franowo",0,602164,1
1,1,"1_5823647^N+","Franowo",0,602164,1
1,1,"1_5823657^N+","Franowo",0,602164,1
1,1,"1_5823659^N+","Franowo",0,602164,1
1,1,"1_5823661^N+","Franowo",0,602164,1
1,1,"1_5823667^N+","Franowo",0,602164,1
1,1,"1_5823669^N+","Franowo",0,602164,1
1,1,"1_5823671^N+","Franowo",0,602164,1
1,1,"1_5823673^N+","Franowo",0,602164,1
1,1,"1_5823675^N+","Franowo",0,602164,1
1,1,"1_5823677^N+","Franowo",0,602164,1
1,1,"1_5823679^N+","Franowo",0,602164,1
1,1,"1_5823681^N+","Franowo",0,602164,1
1,1,"1_5823683^N+","Franowo",0,602164,1
1,1,"1_5823685^N+","Franowo",0,602164,1
1,1,"1_5823693^N+","Franowo",0,602164,1
1,1,"1_5823695^N+","Franowo",0,602164,1
1,1,"1_5823697^N+","Franowo",0,602164,1
1,1,"1_5823699^N+","Franowo",0,602164,1
1,1,"1_5823701^N+","Franowo",0,602164,1
1,1,"1_5823703^N+","Franowo",0,602164,1
1,1,"1_5823705^N+","Franowo",0,602164,1
1,1,"1_5823711^N+","Franowo",0,602164,1
1,1,"1_5823713^N+","Franowo",0,602164,1
1,1,"1_5823715^N+","Franowo",0,602164,1
1,1,"1_5823721^N+","Franowo",0,602164,1
1,1,"1_5823723^N+","Franowo",0,602164,1
1,1,"1_5823725^N+","Franowo",0,602164,1
1,1,"1_5823727^N+","Franowo",0,602164,1
1,1,"1_5823729^N+","Franowo",0,602164,1
1,1,"1_5823731^N+","Franowo",0,602164,1
1,1,"1_5823733^N+","Franowo",0,602164,1
1,1,"1_5823735^N+","Franowo",0,602164,1
1,1,"1_5823742^N+","Franowo",0,602164,1
1,1,"1_5823744^N+","Franowo",0,602164,1
1,1,"1_5823746^N+","Franowo",0,602164,1
1,1,"1_5823753^N+","Franowo",0,602164,1
1,1,"1_5823755^N+","Franowo",0,602164,1
1,1,"1_5823757^N+","Franowo",0,602164,1
1,1,"1_5823759^N+","Franowo",0,602164,1
1,1,"1_5823761^N+","Franowo",0,602164,1
1,1,"1_5823763^N+","Franowo",0,602164,1
1,1,"1_5823765^N+","Franowo",0,602164,1
1,1,"1_5823767^N+","Franowo",0,602164,1
1,1,"1_5823769^N+","Franowo",0,602164,1
1,1,"1_5823524^+","Junikowo",1,602165,0
1,1,"1_5823526^+","Junikowo",1,602165,0
1,1,"1_5823533^+","Junikowo",1,602165,0
1,1,"1_5823535^+","Junikowo",1,602165,0
1,1,"1_5823537^+","Junikowo",1,602165,0
1,1,"1_5823543^N+","Junikowo",1,602165,1
1,1,"1_5823545^N+","Junikowo",1,602165,1
1,1,"1_5823547^N+","Junikowo",1,602165,1
1,1,"1_5823549^N+","Junikowo",1,602165,1
1,1,"1_5823551^N+","Junikowo",1,602165,1
1,1,"1_5823553^N+","Junikowo",1,602165,1
1,1,"1_5823555^N+","Junikowo",1,602165,1
1,1,"1_5823557^N+","Junikowo",1,602165,1
1,1,"1_5823559^N+","Junikowo",1,602165,1
1,1,"1_5823561^N+","Junikowo",1,602165,1
1,1,"1_5823568^+","Junikowo",1,602165,0
1,1,"1_5823570^+","Junikowo",1,602165,0
1,1,"1_5823577^N+","Junikowo",1,602165,1
1,1,"1_5823579^N+","Junikowo",1,602165,1
1,1,"1_5823581^N+","Junikowo",1,602165,1
1,1,"1_5823583^N+","Junikowo",1,602165,1
1,1,"1_5823585^N+","Junikowo",1,602165,1
1,1,"1_5823587^N+","Junikowo",1,602165,1
1,1,"1_5823589^N+","Junikowo",1,602165,1
1,1,"1_5823591^N+","Junikowo",1,602165,1
1,1,"1_5823593^N+","Junikowo",1,602165,1
1,1,"1_5823595^N+","Junikowo",1,602165,1
1,1,"1_5823602^+","Junikowo",1,602165,0
1,1,"1_5823604^+","Junikowo",1,602165,0
1,1,"1_5823610^N+","Junikowo",1,602165,1
1,1,"1_5823612^N+","Junikowo",1,602165,1
1,1,"1_5823614^N+","Junikowo",1,602165,1
1,1,"1_5823622^N+","Junikowo",1,602165,1
1,1,"1_5823624^N+","Junikowo",1,602165,1
1,1,"1_5823626^N+","Junikowo",1,602165,1
1,1,"1_5823628^N+","Junikowo",1,602165,1
1,1,"1_5823630^N+","Junikowo",1,602165,1
1,1,"1_5823632^N+","Junikowo",1,602165,1
1,1,"1_5823634^N+","Junikowo",1,602165,1
1,1,"1_5823636^N+","Junikowo",1,602165,1
1,1,"1_5823638^N+","Junikowo",1,602165,1
1,1,"1_5823640^N+","Junikowo",1,602165,1
1,1,"1_5823646^N+","Junikowo",1,602165,1
1,1,"1_5823656^N+","Junikowo",1,602165,1
1,1,"1_5823658^N+","Junikowo",1,602165,1
1,1,"1_5823660^N+","Junikowo",1,602165,1
1,1,"1_5823668^N+","Junikowo",1,602165,1
1,1,"1_5823670^N+","Junikowo",1,602165,1
1,1,"1_5823672^N+","Junikowo",1,602165,1
1,1,"1_5823674^N+","Junikowo",1,602165,1
1,1,"1_5823676^N+","Junikowo",1,602165,1
1,1,"1_5823678^N+","Junikowo",1,602165,1
1,1,"1_5823680^N+","Junikowo",1,602165,1
1,1,"1_5823682^N+","Junikowo",1,602165,1
1,1,"1_5823684^N+","Junikowo",1,602165,1
1,1,"1_5823686^N+","Junikowo",1,602165,1
1,1,"1_5823692^N+","Junikowo",1,602165,1
1,1,"1_5823694^N+","Junikowo",1,602165,1
1,1,"1_5823696^N+","Junikowo",1,602165,1
1,1,"1_5823698^N+","Junikowo",1,602165,1
1,1,"1_5823700^N+","Junikowo",1,602165,1
1,1,"1_5823702^N+","Junikowo",1,602165,1
1,1,"1_5823704^N+","Junikowo",1,602165,1
1,1,"1_5823710^N+","Junikowo",1,602165,1
1,1,"1_5823712^N+","Junikowo",1,602165,1
1,1,"1_5823714^N+","Junikowo",1,602165,1
1,1,"1_5823722^N+","Junikowo",1,602165,1
1,1,"1_5823724^N+","Junikowo",1,602165,1
1,1,"1_5823726^N+","Junikowo",1,602165,1
1,1,"1_5823728^N+","Junikowo",1,602165,1
1,1,"1_5823730^N+","Junikowo",1,602165,1
1,1,"1_5823732^N+","Junikowo",1,602165,1
1,1,"1_5823734^N+","Junikowo",1,602165,1
1,1,"1_5823741^N+","Junikowo",1,602165,1
1,1,"1_5823743^N+","Junikowo",1,602165,1
1,1,"1_5823745^N+","Junikowo",1,602165,1
1,1,"1_5823752^N+","Junikowo",1,602165,1
1,1,"1_5823754^N+","Junikowo",1,602165,1
1,1,"1_5823756^N+","Junikowo",1,602165,1
1,1,"1_5823758^N+","Junikowo",1,602165,1
1,1,"1_5823760^N+","Junikowo",1,602165,1
1,1,"1_5823762^N+","Junikowo",1,602165,1
1,1,"1_5823764^N+","Junikowo",1,602165,1
1,1,"1_5823766^N+","Junikowo",1,602165,1
1,1,"1_5823768^N+","Junikowo",1,602165,1
1,1,"1_5823571^G","Głogowska/Hetmańska",0,602198,0
1,1,"1_5823538^S","Starołęka",0,602199,0
1,1,"1_5823596^N,S","Starołęka",0,602199,1
1,1,"1_5823641^N,S","Starołęka",0,602199,1
1,1,"1_5823687^N,S","Starołęka",0,602199,1
1,1,"1_5823567","Franowo",0,602200,0
1,1,"1_5823576^N","Franowo",0,602200,1
1,1,"1_5823601","Franowo",0,602200,0
1,1,"1_5823751^N","Franowo",0,602200,1
1,1,"1_5823522","Junikowo",1,602203,0
1,1,"1_5823620^N","Junikowo",1,602204,1
1,1,"1_5823666^N","Junikowo",1,602204,1
1,1,"1_5823720^N","Junikowo",1,602204,1
1,1,"1_5823528^S","Starołęka",1,602205,0
1,1,"1_5823736^N,S","Starołęka",1,602205,1
1,1,"1_5823770^N,S","Starołęka",1,602205,1
1,3,"3_5827590^N+","Franowo",0,602164,1
1,3,"3_5827592^N+","Franowo",0,602164,1
1,3,"3_5827594^N+","Franowo",0,602164,1
1,3,"3_5827596^N+","Franowo",0,602164,1
1,3,"3_5827598^N+","Franowo",0,602164,1
1,3,"3_5827600^N+","Franowo",0,602164,1
1,3,"3_5827602^N+","Franowo",0,602164,1
1,3,"3_5827604^N+","Franowo",0,602164,1
1,3,"3_5827606^N+","Franowo",0,602164,1
1,3,"3_5827614^N+","Franowo",0,602164,1
1,3,"3_5827625^N+","Franowo",0,602164,1
1,3,"3_5827627^N+","Franowo",0,602164,1
1,3,"3_5827629^N+","Franowo",0,602164,1
1,3,"3_5827631^N+","Franowo",0,602164,1
1,3,"3_5827633^N+","Franowo",0,602164,1
1,3,"3_5827635^N+","Franowo",0,602164,1
1,3,"3_5827637^N+","Franowo",0,602164,1
1,3,"3_5827639^N+","Franowo",0,602164,1
1,3,"3_5827641^N+","Franowo",0,602164,1
1,3,"3_5827650^N+","Franowo",0,602164,1
1,3,"3_5827652^N+","Franowo",0,602164,1
1,3,"3_5827654^N+","Franowo",0,602164,1
1,3,"3_5827656^N+","Franowo",0,602164,1
1,3,"3_5827658^N+","Franowo",0,602164,1
1,3,"3_5827660^N+","Franowo",0,602164,1
1,3,"3_5827662^N+","Franowo",0,602164,1
1,3,"3_5827669^N+","Franowo",0,602164,1
1,3,"3_5827671^N+","Franowo",0,602164,1
1,3,"3_5827673^N+","Franowo",0,602164,1
1,3,"3_5827675^N+","Franowo",0,602164,1
1,3,"3_5827677^N+","Franowo",0,602164,1
1,3,"3_5827679^N+","Franowo",0,602164,1
1,3,"3_5827681^N+","Franowo",0,602164,1
1,3,"3_5827683^N+","Franowo",0,602164,1
1,3,"3_5827685^N+","Franowo",0,602164,1
1,3,"3_5827692^N+","Franowo",0,602164,1
1,3,"3_5827694^N+","Franowo",0,602164,1
1,3,"3_5827696^N+","Franowo",0,602164,1
1,3,"3_5827698^N+","Franowo",0,602164,1
1,3,"3_5827700^N+","Franowo",0,602164,1
1,3,"3_5827702^N+","Franowo",0,602164,1
1,3,"3_5827704^N+","Franowo",0,602164,1
1,3,"3_5827706^N+","Franowo",0,602164,1
1,3,"3_5827708^N+","Franowo",0,602164,1
1,3,"3_5827710^N+","Franowo",0,602164,1
1,3,"3_5827716^N+","Franowo",0,602164,1
1,3,"3_5827718^N+","Franowo",0,602164,1
1,3,"3_5827720^N+","Franowo",0,602164,1
1,3,"3_5827722^N+","Franowo",0,602164,1
1,3,"3_5827724^N+","Franowo",0,602164,1
1,3,"3_5827726^N+","Franowo",0,602164,1
1,3,"3_5827728^N+","Franowo",0,602164,1
1,3,"3_5827730^N+","Franowo",0,602164,1
1,3,"3_5827732^N+","Franowo",0,602164,1
1,3,"3_5827589^N+","Junikowo",1,602165,1
1,3,"3_5827591^N+","Junikowo",1,602165,1
1,3,"3_5827593^N+","Junikowo",1,602165,1
1,3,"3_5827595^N+","Junikowo",1,602165,1
1,3,"3_5827597^N+","Junikowo",1,602165,1
1,3,"3_5827599^N+","Junikowo",1,602165,1
1,3,"3_5827601^N+","Junikowo",1,602165,1
1,3,"3_5827603^N+","Junikowo",1,602165,1
1,3,"3_5827605^N+","Junikowo",1,602165,1
1,3,"3_5827607^N+","Junikowo",1,602165,1
1,3,"3_5827613^N+","Junikowo",1,602165,1
1,3,"3_5827624^N+","Junikowo",1,602165,1
1,3,"3_5827626^N+","Junikowo",1,602165,1
1,3,"3_5827628^N+","Junikowo",1,602165,1
1,3,"3_5827630^N+","Junikowo",1,602165,1
1,3,"3_5827632^N+","Junikowo",1,602165,1
1,3,"3_5827634^N+","Junikowo",1,602165,1
1,3,"3_5827636^N+","Junikowo",1,602165,1
1,3,"3_5827638^N+","Junikowo",1,602165,1
1,3,"3_5827640^N+","Junikowo",1,602165,1
1,3,"3_5827642^N+","Junikowo",1,602165,1
1,3,"3_5827649^N+","Junikowo",1,602165,1
1,3,"3_5827651^N+","Junikowo",1,602165,1
1,3,"3_5827653^N+","Junikowo",1,602165,1
1,3,"3_5827655^N+","Junikowo",1,602165,1
1,3,"3_5827657^N+","Junikowo",1,602165,1
1,3,"3_5827659^N+","Junikowo",1,602165,1
1,3,"3_5827661^N+","Junikowo",1,602165,1
1,3,"3_5827670^N+","Junikowo",1,602165,1
1,3,"3_5827672^N+","Junikowo",1,602165,1
1,3,"3_5827674^N+","Junikowo",1,602165,1
1,3,"3_5827676^N+","Junikowo",1,602165,1
1,3,"3_5827678^N+","Junikowo",1,602165,1
1,3,"3_5827680^N+","Junikowo",1,602165,1
1,3,"3_5827682^N+","Junikowo",1,602165,1
1,3,"3_5827684^N+","Junikowo",1,602165,1
1,3,"3_5827691^N+","Junikowo",1,602165,1
1,3,"3_5827693^N+","Junikowo",1,602165,1
1,3,"3_5827695^N+","Junikowo",1,602165,1
1,3,"3_5827697^N+","Junikowo",1,602165,1
1,3,"3_5827699^N+","Junikowo",1,602165,1
1,3,"3_5827701^N+","Junikowo",1,602165,1
1,3,"3_5827703^N+","Junikowo",1,602165,1
1,3,"3_5827705^N+","Junikowo",1,602165,1
1,3,"3_5827707^N+","Junikowo",1,602165,1
1,3,"3_5827709^N+","Junikowo",1,602165,1
1,3,"3_5827717^N+","Junikowo",1,602165,1
1,3,"3_5827719^N+","Junikowo",1,602165,1
1,3,"3_5827721^N+","Junikowo",1,602165,1
1,3,"3_5827723^N+","Junikowo",1,602165,1
1,3,"3_5827725^N+","Junikowo",1,602165,1
1,3,"3_5827727^N+","Junikowo",1,602165,1
1,3,"3_5827729^N+","Junikowo",1,602165,1
1,3,"3_5827731^N+","Junikowo",1,602165,1
1,3,"3_5827733^N+","Junikowo",1,602165,1
1,3,"3_5827608^N,S","Starołęka",0,602199,1
1,3,"3_5827643^N,S","Starołęka",0,602199,1
1,3,"3_5827734^N,S","Starołęka",0,602199,1
1,3,"3_5827588^N","Franowo",0,602200,1
1,3,"3_5827623^N","Franowo",0,602200,1
1,3,"3_5827648^N","Franowo",0,602200,1
1,3,"3_5827668^N","Junikowo",1,602204,1
1,3,"3_5827715^N","Junikowo",1,602204,1
1,3,"3_5827663^N,S","Starołęka",1,602205,1
1,3,"3_5827686^N,S","Starołęka",1,602205,1
1,4,"4_5829968^N+","Franowo",0,602164,1
1,4,"4_5829970^N+","Franowo",0,602164,1
1,4,"4_5829972^N+","Franowo",0,602164,1
1,4,"4_5829974^N+","Franowo",0,602164,1
1,4,"4_5829976^N+","Franowo",0,602164,1
1,4,"4_5829978^N+","Franowo",0,602164,1
1,4,"4_5829980^N+","Franowo",0,602164,1
1,4,"4_5829982^N+","Franowo",0,602164,1
1,4,"4_5829990^N+","Franowo",0,602164,1
1,4,"4_5829992^N+","Franowo",0,602164,1
1,4,"4_5829994^N+","Franowo",0,602164,1
1,4,"4_5829996^N+","Franowo",0,602164,1
1,4,"4_5829998^N+","Franowo",0,602164,1
1,4,"4_5830000^N+","Franowo",0,602164,1
1,4,"4_5830008^N+","Franowo",0,602164,1
1,4,"4_5830010^N+","Franowo",0,602164,1
1,4,"4_5830012^N+","Franowo",0,602164,1
1,4,"4_5830014^N+","Franowo",0,602164,1
1,4,"4_5830016^N+","Franowo",0,602164,1
1,4,"4_5830018^N+","Franowo",0,602164,1
1,4,"4_5830020^N+","Franowo",0,602164,1
1,4,"4_5830022^N+","Franowo",0,602164,1
1,4,"4_5830029^N+","Franowo",0,602164,1
1,4,"4_5830031^N+","Franowo",0,602164,1
1,4,"4_5830033^N+","Franowo",0,602164,1
1,4,"4_5830035^N+","Franowo",0,602164,1
1,4,"4_5830037^N+","Franowo",0,602164,1
1,4,"4_5830039^N+","Franowo",0,602164,1
1,4,"4_5830041^N+","Franowo",0,602164,1
1,4,"4_5830043^N+","Franowo",0,602164,1
1,4,"4_5830045^N+","Franowo",0,602164,1
1,4,"4_5830052^N+","Franowo",0,602164,1
1,4,"4_5830054^N+","Franowo",0,602164,1
1,4,"4_5830056^N+","Franowo",0,602164,1
1,4,"4_5830058^N+","Franowo",0,602164,1
1,4,"4_5830060^N+","Franowo",0,602164,1
1,4,"4_5830062^N+","Franowo",0,602164,1
1,4,"4_5830069^N+","Franowo",0,602164,1
1,4,"4_5830071^N+","Franowo",0,602164,1
1,4,"4_5830073^N+","Franowo",0,602164,1
1,4,"4_5830075^N+","Franowo",0,602164,1
1,4,"4_5830077^N+","Franowo",0,602164,1
1,4,"4_5830079^N+","Franowo",0,602164,1
1,4,"4_5830081^N+","Franowo",0,602164,1
1,4,"4_5830083^N+","Franowo",0,602164,1
1,4,"4_5829967^N+","Junikowo",1,602165,1
1,4,"4_5829969^N+","Junikowo",1,602165,1
1,4,"4_5829971^N+","Junikowo",1,602165,1
1,4,"4_5829973^N+","Junikowo",1,602165,1
1,4,"4_5829975^N+","Junikowo",1,602165,1
1,4,"4_5829977^N+","Junikowo",1,602165,1
1,4,"4_5829979^N+","Junikowo",1,602165,1
1,4,"4_5829981^N+","Junikowo",1,602165,1
1,4,"4_5829983^N+","Junikowo",1,602165,1
1,4,"4_5829991^N+","Junikowo",1,602165,1
1,4,"4_5829993^N+","Junikowo",1,602165,1
1,4,"4_5829995^N+","Junikowo",1,602165,1
1,4,"4_5829997^N+","Junikowo",1,602165,1
1,4,"4_5829999^N+","Junikowo",1,602165,1
1,4,"4_5830001^N+","Junikowo",1,602165,1
1,4,"4_5830009^N+","Junikowo",1,602165,1
1,4,"4_5830011^N+","Junikowo",1,602165,1
1,4,"4_5830013^N+","Junikowo",1,602165,1
1,4,"4_5830015^N+","Junikowo",1,602165,1
1,4,"4_5830017^N+","Junikowo",1,602165,1
1,4,"4_5830019^N+","Junikowo",1,602165,1
1,4,"4_5830021^N+","Junikowo",1,602165,1
1,4,"4_5830030^N+","Junikowo",1,602165,1
1,4,"4_5830032^N+","Junikowo",1,602165,1
1,4,"4_5830034^N+","Junikowo",1,602165,1
1,4,"4_5830036^N+","Junikowo",1,602165,1
1,4,"4_5830038^N+","Junikowo",1,602165,1
1,4,"4_5830040^N+","Junikowo",1,602165,1
1,4,"4_5830042^N+","Junikowo",1,602165,1
1,4,"4_5830044^N+","Junikowo",1,602165,1
1,4,"4_5830051^N+","Junikowo",1,602165,1
1,4,"4_5830053^N+","Junikowo",1,602165,1
1,4,"4_5830055^N+","Junikowo",1,602165,1
1,4,"4_5830057^N+","Junikowo",1,602165,1
1,4,"4_5830059^N+","Junikowo",1,602165,1
1,4,"4_5830061^N+","Junikowo",1,602165,1
1,4,"4_5830068^N+","Junikowo",1,602165,1
1,4,"4_5830070^N+","Junikowo",1,602165,1
1,4,"4_5830072^N+","Junikowo",1,602165,1
1,4,"4_5830074^N+","Junikowo",1,602165,1
1,4,"4_5830076^N+","Junikowo",1,602165,1
1,4,"4_5830078^N+","Junikowo",1,602165,1
1,4,"4_5830080^N+","Junikowo",1,602165,1
1,4,"4_5830082^N+","Junikowo",1,602165,1
1,4,"4_5830084^N+","Junikowo",1,602165,1
1,4,"4_5829984^N,S","Starołęka",0,602199,1
1,4,"4_5830002^N,S","Starołęka",0,602199,1
1,4,"4_5830085^N,S","Starołęka",0,602199,1
1,4,"4_5829966^N","Franowo",0,602200,1
1,4,"4_5830067^N","Franowo",0,602200,1
1,4,"4_5829989^N","Junikowo",1,602204,1
1,4,"4_5830007^N","Junikowo",1,602204,1
1,4,"4_5830028^N","Junikowo",1,602204,1
1,4,"4_5830023^N,S","Starołęka",1,602205,1
1,4,"4_5830046^N,S","Starołęka",1,602205,1
1,5,"5_5831886^+","Franowo",0,602164,0
1,5,"5_5831888^+","Franowo",0,602164,0
1,5,"5_5831890^+","Franowo",0,602164,0
1,5,"5_5831897^+","Franowo",0,602164,0
1,5,"5_5831899^+","Franowo",0,602164,0
1,5,"5_5831907^N+","Franowo",0,602164,1
1,5,"5_5831909^N+","Franowo",0,602164,1
1,5,"5_5831911^N+","Franowo",0,602164,1
1,5,"5_5831913^N+","Franowo",0,602164,1
1,5,"5_5831915^N+","Franowo",0,602164,1
1,5,"5_5831917^N+","Franowo",0,602164,1
1,5,"5_5831919^N+","Franowo",0,602164,1
1,5,"5_5831921^N+","Franowo",0,602164,1
1,5,"5_5831923^N+","Franowo",0,602164,1
1,5,"5_5831925^N+","Franowo",0,602164,1
1,5,"5_5831932^+","Franowo",0,602164,0
1,5,"5_5831941^N+","Franowo",0,602164,1
1,5,"5_5831943^N+","Franowo",0,602164,1
1,5,"5_5831945^N+","Franowo",0,602164,1
1,5,"5_5831947^N+","Franowo",0,602164,1
1,5,"5_5831949^N+","Franowo",0,602164,1
1,5,"5_5831951^N+","Franowo",0,602164,1
1,5,"5_5831953^N+","Franowo",0,602164,1
1,5,"5_5831955^N+","Franowo",0,602164,1
1,5,"5_5831957^N+","Franowo",0,602164,1
1,5,"5_5831966^+","Franowo",0,602164,0
1,5,"5_5831968^+","Franowo",0,602164,0
1,5,"5_5831974^N+","Franowo",0,602164,1
1,5,"5_5831976^N+","Franowo",0,602164,1
1,5,"5_5831978^N+","Franowo",0,602164,1
1,5,"5_5831984^N+","Franowo",0,602164,1
1,5,"5_5831986^N+","Franowo",0,602164,1
1,5,"5_5831988^N+","Franowo",0,602164,1
1,5,"5_5831990^N+","Franowo",0,602164,1
1,5,"5_5831992^N+","Franowo",0,602164,1
1,5,"5_5831994^N+","Franowo",0,602164,1
1,5,"5_5831996^N+","Franowo",0,602164,1
1,5,"5_5831998^N+","Franowo",0,602164,1
1,5,"5_5832000^N+","Franowo",0,602164,1
1,5,"5_5832002^N+","Franowo",0,602164,1
1,5,"5_5832010^N+","Franowo",0,602164,1
1,5,"5_5832012^N+","Franowo",0,602164,1
1,5,"5_5832014^N+","Franowo",0,602164,1
1,5,"5_5832020^N+","Franowo",0,602164,1
1,5,"5_5832022^N+","Franowo",0,602164,1
1,5,"5_5832024^N+","Franowo",0,602164,1
1,5,"5_5832026^N+","Franowo",0,602164,1
1,5,"5_5832028^N+","Franowo",0,602164,1
1,5,"5_5832030^N+","Franowo",0,602164,1
1,5,"5_5832032^N+","Franowo",0,602164,1
1,5,"5_5832034^N+","Franowo",0,602164,1
1,5,"5_5832036^N+","Franowo",0,602164,1
1,5,"5_5832038^N+","Franowo",0,602164,1
1,5,"5_5832046^N+","Franowo",0,602164,1
1,5,"5_5832048^N+","Franowo",0,602164,1
1,5,"5_5832050^N+","Franowo",0,602164,1
1,5,"5_5832052^N+","Franowo",0,602164,1
1,5,"5_5832054^N+","Franowo",0,602164,1
1,5,"5_5832056^N+","Franowo",0,602164,1
1,5,"5_5832058^N+","Franowo",0,602164,1
1,5,"5_5832064^N+","Franowo",0,602164,1
1,5,"5_5832066^N+","Franowo",0,602164,1
1,5,"5_5832068^N+","Franowo",0,602164,1
1,5,"5_5832074^N+","Franowo",0,602164,1
1,5,"5_5832076^N+","Franowo",0,602164,1
1,5,"5_5832078^N+","Franowo",0,602164,1
1,5,"5_5832080^N+","Franowo",0,602164,1
1,5,"5_5832082^N+","Franowo",0,602164,1
1,5,"5_5832084^N+","Franowo",0,602164,1
1,5,"5_5832086^N+","Franowo",0,602164,1
1,5,"5_5832088^N+","Franowo",0,602164,1
1,5,"5_5832095^N+","Franowo",0,602164,1
1,5,"5_5832097^N+","Franowo",0,602164,1
1,5,"5_5832099^N+","Franowo",0,602164,1
1,5,"5_5832106^N+","Franowo",0,602164,1
1,5,"5_5832108^N+","Franowo",0,602164,1
1,5,"5_5832110^N+","Franowo",0,602164,1
1,5,"5_5832112^N+","Franowo",0,602164,1
1,5,"5_5832114^N+","Franowo",0,602164,1
1,5,"5_5832116^N+","Franowo",0,602164,1
1,5,"5_5832118^N+","Franowo",0,602164,1
1,5,"5_5832120^N+","Franowo",0,602164,1
1,5,"5_5832122^N+","Franowo",0,602164,1
1,5,"5_5832124^N+","Franowo",0,602164,1
1,5,"5_5831887^+","Junikowo",1,602165,0
1,5,"5_5831889^+","Junikowo",1,602165,0
1,5,"5_5831896^+","Junikowo",1,602165,0
1,5,"5_5831898^+","Junikowo",1,602165,0
1,5,"5_5831900^+","Junikowo",1,602165,0
1,5,"5_5831906^N+","Junikowo",1,602165,1
1,5,"5_5831908^N+","Junikowo",1,602165,1
1,5,"5_5831910^N+","Junikowo",1,602165,1
1,5,"5_5831912^N+","Junikowo",1,602165,1
1,5,"5_5831914^N+","Junikowo",1,602165,1
1,5,"5_5831916^N+","Junikowo",1,602165,1
1,5,"5_5831918^N+","Junikowo",1,602165,1
1,5,"5_5831920^N+","Junikowo",1,602165,1
1,5,"5_5831922^N+","Junikowo",1,602165,1
1,5,"5_5831924^N+","Junikowo",1,602165,1
1,5,"5_5831931^+","Junikowo",1,602165,0
1,5,"5_5831933^+","Junikowo",1,602165,0
1,5,"5_5831940^N+","Junikowo",1,602165,1
1,5,"5_5831942^N+","Junikowo",1,602165,1
1,5,"5_5831944^N+","Junikowo",1,602165,1
1,5,"5_5831946^N+","Junikowo",1,602165,1
1,5,"5_5831948^N+","Junikowo",1,602165,1
1,5,"5_5831950^N+","Junikowo",1,602165,1
1,5,"5_5831952^N+","Junikowo",1,602165,1
1,5,"5_5831954^N+","Junikowo",1,602165,1
1,5,"5_5831956^N+","Junikowo",1,602165,1
1,5,"5_5831958^N+","Junikowo",1,602165,1
1,5,"5_5831965^+","Junikowo",1,602165,0
1,5,"5_5831967^+","Junikowo",1,602165,0
1,5,"5_5831973^N+","Junikowo",1,602165,1
1,5,"5_5831975^N+","Junikowo",1,602165,1
1,5,"5_5831977^N+","Junikowo",1,602165,1
1,5,"5_5831985^N+","Junikowo",1,602165,1
1,5,"5_5831987^N+","Junikowo",1,602165,1
1,5,"5_5831989^N+","Junikowo",1,602165,1
1,5,"5_5831991^N+","Junikowo",1,602165,1
1,5,"5_5831993^N+","Junikowo",1,602165,1
1,5,"5_5831995^N+","Junikowo",1,602165,1
1,5,"5_5831997^N+","Junikowo",1,602165,1
1,5,"5_5831999^N+","Junikowo",1,602165,1
