stop_id,stop_city
2577172,Canmore
2483623,Lake Louise
2537733,Canmore
2611962,Banff
2512563,Lake Louise
2428633,Canmore
2428701,Banff
2428694,Banff
2428678,Banff
2428698,Banff
2559059,Morain Lake
2428682,Banff
3463440,Canmore
2483590,Banff
2428700,Banff
2435113,Banff
2428637,Canmore
2428634,Canmore
2428644,Canmore
2428622,Canmore
2428664,Banff
2537735,Canmore
2428688,Banff
2435131,Banff
2435119,Banff
2740234,Banff
2483589,Banff
2537732,Canmore
2428628,Canmore
2512553,Lake Louise
2428670,Banff
2434984,Banff
2428656,Canmore
2428625,Canmore
2428635,Canmore
2428666,Banff
2428623,Canmore
2483591,Banff
2428660,Canmore
2428697,Banff
2483592,Banff
2428640,Canmore
2512554,Banff
2428629,Canmore
2428646,Canmore
2428693,Banff
2428692,Banff
2435128,Springfield
2428696,Banff
2428672,Banff
2435118,Springfield
2428631,Canmore
2428663,Canmore
2435111,Banff
2428627,Canmore
2435130,Banff
2428679,Banff
2428642,Canmore
3449924,Canmore
2428655,Canmore
2428699,Banff
2452884,Calgary
2483904,Banff
2517686,Calgary
2740232,Banff
2537734,Canmore
2428681,Banff
2428645,Canmore
2611961,Banff
2452886,Banff
2577174,Canmore
2452887,Banff
2428680,Banff
2428686,Banff
2428639,Canmore
2428669,Banff
2428677,Banff
2745524,Banff
2428690,Banff
2613909,Banff
2428674,Banff
2428632,Canmore
2428676,Banff
2428683,Banff
2537738,Canmore
2428626,Canmore
2581578,Banff
2428657,Canmore
2428668,Banff
2428673,Banff
2435110,Springfield
2428661,Canmore
2428658,Canmore
2581624,Banff
2428689,Banff
2577173,Canmore
2740233,Banff
2428641,Canmore
2435129,Springfield
2428665,Banff
2512552,Lake Louise
2428615,Canmore
2537730,Canmore
2428621,Canmore
2435117,Springfield
2428654,Canmore
2435114,Banff
2435112,Springfield
2428687,Banff
2428659,Canmore
2428662,Canmore
2435121,Banff
2452883,Calgary
2428624,Canmore
2428643,Canmore
2428684,Banff
2428630,Canmore
2435120,Banff
2428638,Canmore
2512564,Lake Louise
2428695,Banff
2428685,Banff
2428667,Banff
2428636,Canmore
