route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
27,11,t645-sl11-p2BF-r4,"Ormond Beach",0,4,
27,11,t646-sl11-p2BF-r5,"Ormond Beach",0,5,
27,11,t647-sl11-p2BF-r3,"Ormond Beach",0,3,
27,11,t648-sl11-p2BF-r4,"Ormond Beach",0,4,
27,11,t649-sl11-p2BE-r3,"Ormond Beach",0,3,
27,11,tF63-sl11-p2BF-r5,"Ormond Beach",0,5,
27,11,tF64-sl11-p2BF-r3,"Ormond Beach",0,3,
27,11,tF65-sl11-p2BF-r4,"Ormond Beach",0,4,
27,11,tF66-sl11-p2BF-r5,"Ormond Beach",0,5,
27,11,tF67-sl11-p2BF-r3,"Ormond Beach",0,3,
27,11,tF68-sl11-p2BF-r5,"Ormond Beach",0,5,
27,11,tF69-sl11-p2BF-r4,"Ormond Beach",0,4,
27,11,tF6B-sl11-p20C-r5,"Transfer Plaza",1,5,
27,11,tF6C-sl11-p20C-r4,"Transfer Plaza",1,4,
27,11,tF6D-sl11-p20C-r3,"Transfer Plaza",1,3,
27,11,tF6E-sl11-p20C-r5,"Transfer Plaza",1,5,
27,11,tF6F-sl11-p20C-r4,"Transfer Plaza",1,4,
27,11,tF70-sl11-p20C-r3,"Transfer Plaza",1,3,
27,11,tF71-sl11-p20C-r5,"Transfer Plaza",1,5,
27,11,tF72-sl11-p20C-r4,"Transfer Plaza",1,4,
27,11,tF73-sl11-p20C-r3,"Transfer Plaza",1,3,
27,11,tF74-sl11-p20C-r5,"Transfer Plaza",1,5,
27,11,tF75-sl11-p20C-r4,"Transfer Plaza",1,4,
27,11,tF76-sl11-p20B-r3,"Transfer Plaza",1,3,
27,12,t644-sl12-p2BF-rCF,"Ormond Beach",0,302,
27,12,t645-sl12-p2BF-rD1,"Ormond Beach",0,303,
27,12,t646-sl12-p2BF-rD2,"Ormond Beach",0,305,
27,12,t647-sl12-p2BF-rCF,"Ormond Beach",0,302,
27,12,t648-sl12-p2BF-rD1,"Ormond Beach",0,303,
27,12,t649-sl12-p2BE-rCF,"Ormond Beach",0,302,
27,12,tF63-sl12-p2BF-rD2,"Ormond Beach",0,305,
27,12,tF64-sl12-p2BF-rCF,"Ormond Beach",0,302,
27,12,tF65-sl12-p2BF-rD1,"Ormond Beach",0,303,
27,12,tF66-sl12-p2BF-rD2,"Ormond Beach",0,305,
27,12,tF67-sl12-p2BF-rCF,"Ormond Beach",0,302,
27,12,tF68-sl12-p2BF-rD2,"Ormond Beach",0,305,
27,12,tF69-sl12-p2BF-rD1,"Ormond Beach",0,303,
27,12,tF6A-sl12-p20C-rCF,"Transfer Plaza",1,302,
27,12,tF6B-sl12-p20C-rD2,"Transfer Plaza",1,305,
27,12,tF6C-sl12-p20C-rD1,"Transfer Plaza",1,303,
27,12,tF6D-sl12-p20C-rCF,"Transfer Plaza",1,302,
27,12,tF6E-sl12-p20C-rD2,"Transfer Plaza",1,305,
27,12,tF6F-sl12-p20C-rD1,"Transfer Plaza",1,303,
27,12,tF70-sl12-p20C-rCF,"Transfer Plaza",1,302,
27,12,tF71-sl12-p20C-rD2,"Transfer Plaza",1,305,
27,12,tF72-sl12-p20C-rD1,"Transfer Plaza",1,303,
27,12,tF73-sl12-p20C-rCF,"Transfer Plaza",1,302,
27,12,tF74-sl12-p20C-rD2,"Transfer Plaza",1,305,
27,12,tF75-sl12-p20C-rD1,"Transfer Plaza",1,303,
27,12,tF76-sl12-p20B-rCF,"Transfer Plaza",1,302,
37,11,t289-sl11-p20F-r6,"Transfer Plaza",1,6,
37,11,tF77-sl11-p2C0-r6,"Ormond Beach",0,6,
37,11,tF78-sl11-p2C0-r8,"Ormond Beach",0,8,
37,11,tF79-sl11-p2C0-r7,"Ormond Beach",0,7,
37,11,tF7A-sl11-p2C0-r6,"Ormond Beach",0,6,
37,11,tF7B-sl11-p2C0-r8,"Ormond Beach",0,8,
37,11,tF7C-sl11-p2C0-r7,"Ormond Beach",0,7,
37,11,tF7D-sl11-p2C0-r6,"Ormond Beach",0,6,
37,11,tF7E-sl11-p2C0-r8,"Ormond Beach",0,8,
37,11,tF7F-sl11-p2C0-r7,"Ormond Beach",0,7,
37,11,tF80-sl11-p2C0-r6,"Ormond Beach",0,6,
37,11,tF81-sl11-p2C0-r8,"Ormond Beach",0,8,
37,11,tF82-sl11-p2C0-r7,"Ormond Beach",0,7,
37,11,tF83-sl11-p20F-r8,"Transfer Plaza",1,8,
37,11,tF84-sl11-p20F-r7,"Transfer Plaza",1,7,
37,11,tF85-sl11-p20F-r6,"Transfer Plaza",1,6,
37,11,tF86-sl11-p20F-r8,"Transfer Plaza",1,8,
37,11,tF87-sl11-p20F-r7,"Transfer Plaza",1,7,
37,11,tF88-sl11-p20F-r6,"Transfer Plaza",1,6,
37,11,tF89-sl11-p20F-r8,"Transfer Plaza",1,8,
37,11,tF8A-sl11-p20F-r7,"Transfer Plaza",1,7,
37,11,tF8B-sl11-p20F-r6,"Transfer Plaza",1,6,
37,11,tF8C-sl11-p20F-r8,"Transfer Plaza",1,8,
37,11,tF8D-sl11-p20F-r7,"Transfer Plaza",1,7,
37,12,t289-sl12-p20F-rD0,"Transfer Plaza",1,304,
37,12,tF77-sl12-p2C0-rD0,"Ormond Beach",0,304,
37,12,tF78-sl12-p2C0-rD3,"Ormond Beach",0,307,
37,12,tF79-sl12-p2C0-rD4,"Ormond Beach",0,306,
37,12,tF7A-sl12-p2C0-rD0,"Ormond Beach",0,304,
37,12,tF7B-sl12-p2C0-rD3,"Ormond Beach",0,307,
37,12,tF7C-sl12-p2C0-rD4,"Ormond Beach",0,306,
37,12,tF7D-sl12-p2C0-rD0,"Ormond Beach",0,304,
37,12,tF7E-sl12-p2C0-rD3,"Ormond Beach",0,307,
37,12,tF7F-sl12-p2C0-rD4,"Ormond Beach",0,306,
37,12,tF80-sl12-p2C0-rD0,"Ormond Beach",0,304,
37,12,tF81-sl12-p2C0-rD3,"Ormond Beach",0,307,
37,12,tF82-sl12-p2C0-rD4,"Ormond Beach",0,306,
37,12,tF83-sl12-p20F-rD3,"Transfer Plaza",1,307,
37,12,tF84-sl12-p20F-rD4,"Transfer Plaza",1,306,
37,12,tF85-sl12-p20F-rD0,"Transfer Plaza",1,304,
37,12,tF86-sl12-p20F-rD3,"Transfer Plaza",1,307,
37,12,tF87-sl12-p20F-rD4,"Transfer Plaza",1,306,
37,12,tF88-sl12-p20F-rD0,"Transfer Plaza",1,304,
37,12,tF89-sl12-p20F-rD3,"Transfer Plaza",1,307,
37,12,tF8A-sl12-p20F-rD4,"Transfer Plaza",1,306,
37,12,tF8B-sl12-p20F-rD0,"Transfer Plaza",1,304,
37,12,tF8C-sl12-p20F-rD3,"Transfer Plaza",1,307,
37,12,tF8D-sl12-p20F-rD4,"Transfer Plaza",1,306,
47,11,t1175-sl11-p212-r2B,"Transfer Plaza",1,43,
47,11,t65F-sl11-p3D0-r3,"Express To I-95",0,3,
47,11,t893-sl11-p3D1-r2B,"Express To I-95",0,43,
47,11,tFEE-sl11-p211-r3,"Transfer Plaza",1,3,
53,11,t1051-sl11-p1AC-r13,"Transfer Plaza",1,19,
53,11,t1052-sl11-p1AC-r12,"Transfer Plaza",1,18,
53,11,t1053-sl11-p1AC-r10,"Transfer Plaza",1,16,
53,11,t1054-sl11-p1AC-r11,"Transfer Plaza",1,17,
53,11,t1055-sl11-p1AC-r14,"Transfer Plaza",1,20,
53,11,t1056-sl11-p1AC-r13,"Transfer Plaza",1,19,
53,11,t1057-sl11-p1AC-r12,"Transfer Plaza",1,18,
53,11,t1058-sl11-p1AC-r10,"Transfer Plaza",1,16,
53,11,t1059-sl11-p1AC-r11,"Transfer Plaza",1,17,
53,11,t105A-sl11-p1AC-r14,"Transfer Plaza",1,20,
53,11,t105B-sl11-p1AC-r13,"Transfer Plaza",1,19,
53,11,t105C-sl11-p1AC-r12,"Transfer Plaza",1,18,
53,11,t105D-sl11-p1AC-r10,"Transfer Plaza",1,16,
