StopId,TripId,RouteId,Direction,DisplayText,ServiceId,ArriveTime,DepartTime,LastOnTrip
2346,t1030-sl11-p592-rC,700,O ,,11,06:02:00,06:02:00,
814,t1030-sl11-p592-rC,700,O ,,11,06:02:43,06:02:43,
749,t1030-sl11-p592-rC,700,O ,,11,06:03:55,06:03:55,
2890,t1030-sl11-p592-rC,700,O ,,11,06:04:18,06:04:18,
738,t1030-sl11-p592-rC,700,O ,,11,06:04:32,06:04:32,
714,t1030-sl11-p592-rC,700,O ,,11,06:05:11,06:05:11,
2889,t1030-sl11-p592-rC,700,O ,,11,06:05:35,06:05:35,
701,t1030-sl11-p592-rC,700,O ,,11,06:06:12,06:06:12,
686,t1030-sl11-p592-rC,700,O ,,11,06:06:47,06:06:47,
680,t1030-sl11-p592-rC,700,O ,,11,06:07:08,06:07:08,
666,t1030-sl11-p592-rC,700,O ,,11,06:07:23,06:07:23,
667,t1030-sl11-p592-rC,700,O ,,11,06:08:01,06:08:01,
640,t1030-sl11-p592-rC,700,O ,,11,06:08:36,06:08:36,
668,t1030-sl11-p592-rC,700,O ,,11,06:09:03,06:09:03,
685,t1030-sl11-p592-rC,700,O ,,11,06:09:23,06:09:23,
729,t1030-sl11-p592-rC,700,O ,,11,06:10:09,06:10:09,
777,t1030-sl11-p592-rC,700,O ,,11,06:10:55,06:10:55,
818,t1030-sl11-p592-rC,700,O ,,11,06:11:42,06:11:42,
865,t1030-sl11-p592-rC,700,O ,,11,06:12:03,06:12:03,
904,t1030-sl11-p592-rC,700,O ,,11,06:12:36,06:12:36,
954,t1030-sl11-p592-rC,700,O ,,11,06:13:08,06:13:08,
1037,t1030-sl11-p592-rC,700,O ,,11,06:13:56,06:13:56,
2381,t1030-sl11-p592-rC,700,O ,,11,06:14:30,06:14:30,
1028,t1030-sl11-p592-rC,700,O ,,11,06:15:13,06:15:13,
1008,t1030-sl11-p592-rC,700,O ,,11,06:16:01,06:16:01,
1003,t1030-sl11-p592-rC,700,O ,,11,06:16:45,06:16:45,
997,t1030-sl11-p592-rC,700,O ,,11,06:17:14,06:17:14,
994,t1030-sl11-p592-rC,700,O ,,11,06:17:38,06:17:38,
984,t1030-sl11-p592-rC,700,O ,,11,06:18:08,06:18:08,
2363,t1030-sl11-p592-rC,700,O ,,11,06:19:00,06:19:00,
2370,t1030-sl11-p592-rC,700,O ,,11,06:22:00,06:22:00,
1021,t1030-sl11-p592-rC,700,O ,,11,06:23:20,06:23:20,
2360,t1030-sl11-p592-rC,700,O ,,11,06:24:00,06:24:00,
902,t1030-sl11-p592-rC,700,O ,,11,06:26:17,06:26:17,
886,t1030-sl11-p592-rC,700,O ,,11,06:27:07,06:27:07,
821,t1030-sl11-p592-rC,700,O ,,11,06:29:00,06:29:00,
762,t1030-sl11-p592-rC,700,O ,,11,06:30:00,06:30:00,
854,t1030-sl11-p592-rC,700,O ,,11,06:31:29,06:31:29,
850,t1030-sl11-p592-rC,700,O ,,11,06:32:06,06:32:06,
833,t1030-sl11-p592-rC,700,O ,,11,06:32:27,06:32:27,
822,t1030-sl11-p592-rC,700,O ,,11,06:32:39,06:32:39,
792,t1030-sl11-p592-rC,700,O ,,11,06:33:09,06:33:09,
759,t1030-sl11-p592-rC,700,O ,,11,06:33:32,06:33:32,
746,t1030-sl11-p592-rC,700,O ,,11,06:33:53,06:33:53,
736,t1030-sl11-p592-rC,700,O ,,11,06:34:11,06:34:11,
720,t1030-sl11-p592-rC,700,O ,,11,06:34:35,06:34:35,
707,t1030-sl11-p592-rC,700,O ,,11,06:34:51,06:34:51,
669,t1030-sl11-p592-rC,700,O ,,11,06:35:51,06:35:51,
2720,t1030-sl11-p592-rC,700,O ,,11,06:35:59,06:35:59,
632,t1030-sl11-p592-rC,700,O ,,11,06:36:44,06:36:44,
620,t1030-sl11-p592-rC,700,O ,,11,06:37:06,06:37:06,
576,t1030-sl11-p592-rC,700,O ,,11,06:38:10,06:38:10,
553,t1030-sl11-p592-rC,700,O ,,11,06:38:46,06:38:46,
543,t1030-sl11-p592-rC,700,O ,,11,06:39:13,06:39:13,
2852,t1030-sl11-p592-rC,700,O ,,11,06:40:00,06:40:00,
