route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
1,BUS121-E-Wdy-02,46581115,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581117,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581119,Harvard,,0,C01-17,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581120,Harvard,,0,C01-17,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581121,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581122,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581125,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581126,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581127,Harvard,,0,C01-17,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581132,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581133,Harvard,,0,C01-12,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581134,Harvard,,0,C01-18,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581135,Harvard,,0,C01-18,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581138,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581139,Harvard,,0,C01-17,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581140,Harvard,,0,C01-18,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581146,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581147,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581148,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581149,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581154,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581155,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581156,Harvard,,0,C01-18,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581157,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581162,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581163,Harvard,,0,C01-1,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581164,Harvard,,0,C01-19,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581168,Harvard,,0,C01-19,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581169,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581170,Harvard,,0,C01-18,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581174,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581175,Harvard,,0,C01-20,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581176,Harvard,,0,C01-20,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581179,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581180,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581181,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581185,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581186,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581187,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581188,Harvard,,0,C01-20,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581189,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581190,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581194,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581195,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581196,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581199,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581201,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581202,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581204,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581206,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581211,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581213,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581214,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581215,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581218,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581222,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581223,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581228,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581229,Harvard,,0,C01-24,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581231,Harvard,,0,C01-18,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581232,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581235,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581236,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581237,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581240,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581243,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581244,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581245,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581246,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581247,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581248,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581250,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581251,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581255,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581256,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581259,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581260,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581261,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581265,Harvard,,0,C01-9,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581266,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581267,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581270,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581273,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581274,Harvard,,0,C01-13,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581275,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581278,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581279,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581282,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581285,Harvard,,0,C01-24,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581286,Harvard,,0,C01-18,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581291,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581292,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581293,Harvard,,0,C01-2,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581294,Harvard,,0,C01-3,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581297,Harvard,,0,C01-4,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581298,Harvard,,0,C01-5,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581302,Harvard,,0,C01-6,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581303,Harvard,,0,C01-7,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581306,Harvard,,0,C01-8,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581307,Harvard,,0,C01-10,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581312,Harvard,,0,C01-11,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581313,Harvard,,0,C01-14,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581314,Harvard,,0,C01-15,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581316,Harvard,,0,C01-16,010090,1,,1-_-0,1
1,BUS121-E-Wdy-02,46581319,Harvard,,0,C01-18,010090,1,,1-_-0,1
