main_stop,stop_id
1,8063-20190405122807_v78.6
1,8101-20190405122807_v78.6
1,3207-20190328101103_v77.24
1,8029-20190328101103_v77.24
1,8016-20190328101103_v77.24
1,3145-20190405122807_v78.6
1,8061-20190405122807_v78.6
1,8035-20190328101103_v77.24
1,7112-20190405122807_v78.6
1,8491-20190405122807_v78.6
1,8495-20190328101103_v77.24
1,8700-20190405122807_v78.6
1,8417-20190328101103_v77.24
1,8015-20190405122807_v78.6
1,7016-20190328101103_v77.24
1,8049-20190405122807_v78.6
1,8497-20190405122807_v78.6
1,8709-20190328101103_v77.24
1,1043-20190328101103_v77.24
1,7035-20190328101103_v77.24
1,8411-20190405122807_v78.6
1,8514-20190328101103_v77.24
1,7116-20190328101103_v77.24
1,8048-20190328101103_v77.24
1,7208-20190328101103_v77.24
1,7221-20190328101103_v77.24
1,7115-20190328101103_v77.24
1,8514-20190405122807_v78.6
1,7220-20190405122807_v78.6
1,8216-20190405122807_v78.6
1,8516-20190328101103_v77.24
1,8498-20190328101103_v77.24
1,7212-20190405122807_v78.6
1,8224-20190405122807_v78.6
1,8059-20190328101103_v77.24
1,8028-20190328101103_v77.24
1,7016-20190405122807_v78.6
1,7302-20190328101103_v77.24
1,7104-20190328101103_v77.24
1,8416-20190405122807_v78.6
1,7114-20190405122807_v78.6
1,8498-20190405122807_v78.6
1,7120-20190405122807_v78.6
1,8703-20190405122807_v78.6
1,8512-20190328101103_v77.24
1,8203-20190405122807_v78.6
1,8227-20190405122807_v78.6
1,8231-20190405122807_v78.6
1,8014-20190328101103_v77.24
1,8031-20190405122807_v78.6
1,8497-20190328101103_v77.24
1,7217-20190328101103_v77.24
1,7089-20190328101103_v77.24
1,8712-20190405122807_v78.6
1,7122-20190328101103_v77.24
1,8064-20190328101103_v77.24
1,8416-20190328101103_v77.24
1,8062-20190405122807_v78.6
1,8414-20190328101103_v77.24
1,8046-20190405122807_v78.6
1,8413-20190405122807_v78.6
1,7208-20190405122807_v78.6
1,7220-20190328101103_v77.24
1,8018-20190405122807_v78.6
1,8034-20190328101103_v77.24
1,7117-20190328101103_v77.24
1,8061-20190328101103_v77.24
1,8495-20190405122807_v78.6
1,3145-20190328101103_v77.24
1,8019-20190328101103_v77.24
1,7999-20190405122807_v78.6
1,7190-20190405122807_v78.6
1,8028-20190405122807_v78.6
1,7222-20190328101103_v77.24
1,8412-20190328101103_v77.24
1,7119-20190405122807_v78.6
1,3949-20190328101103_v77.24
1,8879-20190405122807_v78.6
1,8018-20190328101103_v77.24
1,8016-20190405122807_v78.6
1,7222-20190405122807_v78.6
1,7118-20190405122807_v78.6
1,8413-20190328101103_v77.24
1,8202-20190328101103_v77.24
1,8227-20190328101103_v77.24
1,8203-20190328101103_v77.24
1,7116-20190405122807_v78.6-moved
1,8059-20190405122807_v78.6
1,7035-20190405122807_v78.6
1,8882-20190405122807_v78.6
1,8863-20190405122807_v78.6
1,8415-20190405122807_v78.6
1,8101-20190328101103_v77.24
1,8712-20190328101103_v77.24
1,8512-20190405122807_v78.6
1,8868-20190328101103_v77.24
1,3302-20190405122807_v78.6
1,7114-20190328101103_v77.24
1,8496-20190328101103_v77.24
1,8412-20190405122807_v78.6
1,1083-20190405122807_v78.6
1,8034-20190405122807_v78.6
1,1404-20190405122807_v78.6
1,7112-20190328101103_v77.24
1,8202-20190405122807_v78.6
1,7121-20190328101103_v77.24
1,8226-20190405122807_v78.6
1,8863-20190328101103_v77.24
1,8017-20190328101103_v77.24
1,8060-20190405122807_v78.6
1,7999-20190328101103_v77.24
1,8035-20190405122807_v78.6
1,8012-20190405122807_v78.6
1,8014-20190405122807_v78.6
1,8015-20190328101103_v77.24
1,8494-20190328101103_v77.24
1,7121-20190405122807_v78.6
1,8031-20190328101103_v77.24
1,7302-20190405122807_v78.6
1,7104-20190405122807_v78.6
1,8226-20190328101103_v77.24
1,7117-20190405122807_v78.6
1,8411-20190328101103_v77.24
1,7122-20190405122807_v78.6
1,8019-20190405122807_v78.6
1,8701-20190405122807_v78.6
1,8049-20190328101103_v77.24
1,8013-20190328101103_v77.24
1,7221-20190405122807_v78.6
1,8415-20190328101103_v77.24
1,8017-20190405122807_v78.6
1,8062-20190328101103_v77.24
1,8063-20190328101103_v77.24
1,7118-20190328101103_v77.24
1,8060-20190328101103_v77.24
1,8216-20190328101103_v77.24
1,8048-20190405122807_v78.6
1,7212-20190328101103_v77.24
1,1083-20190328101103_v77.24
1,7217-20190405122807_v78.6
1,1086-20190405122807_v78.6
1,8491-20190328101103_v77.24
1,7207-20190328101103_v77.24
1,7119-20190328101103_v77.24
1,8882-20190328101103_v77.24
1,7200-20190405122807_v78.6
1,8013-20190405122807_v78.6
1,7218-20190405122807_v78.6
1,8879-20190328101103_v77.24
1,8030-20190405122807_v78.6
1,8493-20190328101103_v77.24
1,7200-20190328101103_v77.24
1,8868-20190405122807_v78.6
1,7218-20190328101103_v77.24
1,3949-20190405122807_v78.6
1,8064-20190405122807_v78.6
1,8029-20190405122807_v78.6
1,8414-20190405122807_v78.6
1,8493-20190405122807_v78.6
1,8709-20190405122807_v78.6
1,1404-20190328101103_v77.24
1,8701-20190328101103_v77.24
1,8030-20190328101103_v77.24
1,3207-20190405122807_v78.6
1,8046-20190328101103_v77.24
1,8050-20190405122807_v78.6
1,7190-20190328101103_v77.24
1,1043-20190405122807_v78.6
1,7207-20190405122807_v78.6
1,8417-20190405122807_v78.6
1,8494-20190405122807_v78.6
1,7089-20190405122807_v78.6
1,8050-20190328101103_v77.24
1,3302-20190328101103_v77.24
1,8012-20190328101103_v77.24
1,8703-20190328101103_v77.24
1,7120-20190328101103_v77.24
1,8700-20190328101103_v77.24
1,7115-20190405122807_v78.6
1,8496-20190405122807_v78.6
1,8516-20190405122807_v78.6
1,1086-20190328101103_v77.24
1,8231-20190328101103_v77.24
1,1090-20190405122807_v78.6
1,8224-20190328101103_v77.24
1,1090-20190328101103_v77.24
