service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
RJUN20-801-1_Weekday-90,1,1,1,1,1,0,0,20200821,20200828
RJUN20-801-2_Saturday-90,0,0,0,0,0,1,0,20200822,20200829
RJUN20-801-3_Sunday-90,0,0,0,0,0,0,1,20200823,20200823
RJUN20-801-3_Sunday-80,0,0,0,0,0,0,1,20200830,20200830
RJUN20-801-1_Weekday-80,1,1,1,1,1,0,0,20200831,20200904
RJUN20-804-1_Weekday-15,1,1,1,1,1,0,0,20200821,20200821
RJUN20-804-2_Saturday-04,0,0,0,0,0,1,0,20200822,20200822
RJUN20-804-3_Sunday-05,0,0,0,0,0,0,1,20200823,20200823
RJUN20-804-1_Weekday-90,1,1,1,1,1,0,0,20200824,20200828
RJUN20-804-2_Saturday-90,0,0,0,0,0,1,0,20200829,20200829
RJUN20-804-3_Sunday-80,0,0,0,0,0,0,1,20200830,20200830
RJUN20-804-1_Weekday-80,1,1,1,1,1,0,0,20200831,20200904
RJUN20-803-1_Weekday-49,1,1,1,1,1,0,0,20200821,20200821
RJUN20-803-2_Saturday-90,0,0,0,0,0,1,0,20200822,20200829
RJUN20-803-3_Sunday-90,0,0,0,0,0,0,1,20200823,20200823
RJUN20-803-1_Weekday-90,1,1,1,1,1,0,0,20200824,20200828
RJUN20-803-3_Sunday-82,0,0,0,0,0,0,1,20200830,20200830
RJUN20-803-1_Weekday-82,1,1,1,1,1,0,0,20200831,20200904
RJUN20-802-1_Weekday-10,1,1,1,1,1,0,0,20200821,20200821
RJUN20-802-2_Saturday-07,0,0,0,0,0,1,0,20200822,20200822
RJUN20-802-3_Sunday-12,0,0,0,0,0,0,1,20200823,20200823
RJUN20-802-1_Weekday-00,1,1,1,1,1,0,0,20200824,20200827
RJUN20-802-1_Weekday-90,1,1,1,1,1,0,0,20200828,20200904
RJUN20-802-2_Saturday-90,0,0,0,0,0,1,0,20200829,20200829
RJUN20-802-3_Sunday-90,0,0,0,0,0,0,1,20200830,20200830
