route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560694-MAL 16_17-MAL_MUL-Weekday-05,"Nambour station",1,,8900012
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560695-MAL 16_17-MAL_MUL-Weekday-05,"Nambour station",1,,8900012
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560696-MAL 16_17-MAL_MUL-Weekday-05,"Nambour station",1,,8900012
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560697-MAL 16_17-MAL_MUL-Weekday-05,"Nambour station",1,,8900012
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560698-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",0,,8900009
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560699-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",0,,8900009
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560700-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",0,,8900009
890-608,MAL 16_17-MAL_MUL-Weekday-05,7560701-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",0,,8900009
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560702-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560703-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560704-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560705-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560706-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560707-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560708-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560709-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560710-MAL 16_17-MAL_MUL-Weekday-05,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560711-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560712-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560713-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560714-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560715-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560716-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560717-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560718-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Weekday-05,7560719-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",0,,8910014
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560720-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560721-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560722-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560723-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560724-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560725-MAL 16_17-MAL_MUL-Weekday-05,"Beerwah (Simpson St)",1,,8920020
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560726-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560727-MAL 16_17-MAL_MUL-Weekday-05,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Weekday-05,7560728-MAL 16_17-MAL_MUL-Weekday-05,"Beerwah (Simpson St)",1,,8920020
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854067-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854068-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854069-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854070-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854071-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854072-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854073-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854074-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854075-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854076-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854077-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854078-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854079-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854080-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854081-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854082-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854083-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Weekday-06,7854084-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",0,,8910014
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854085-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920018
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854086-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920018
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854087-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854088-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854089-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854090-MAL 16_17-MAL_MUL-Weekday-06,"Beerwah (Simpson St)",1,,8920020
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854091-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854092-MAL 16_17-MAL_MUL-Weekday-06,"Landsborough station",1,,8920019
892-593,MAL 16_17-MAL_MUL-Weekday-06,7854093-MAL 16_17-MAL_MUL-Weekday-06,"Beerwah (Simpson St)",1,,8920020
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854094-MAL 16_17-MAL_MUL-Weekday-06,"Nambour station",1,,8900012
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854095-MAL 16_17-MAL_MUL-Weekday-06,"Nambour station",1,,8900012
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854096-MAL 16_17-MAL_MUL-Weekday-06,"Nambour station",1,,8900012
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854097-MAL 16_17-MAL_MUL-Weekday-06,"Nambour station",1,,8900012
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854098-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",0,,8900009
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854099-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",0,,8900009
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854100-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",0,,8900009
890-593,MAL 16_17-MAL_MUL-Weekday-06,7854101-MAL 16_17-MAL_MUL-Weekday-06,"Maleny (Cooke Park)",0,,8900009
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560753-MAL 16_17-MAL_MUL-Saturday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560754-MAL 16_17-MAL_MUL-Saturday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560755-MAL 16_17-MAL_MUL-Saturday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560756-MAL 16_17-MAL_MUL-Saturday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560757-MAL 16_17-MAL_MUL-Saturday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560758-MAL 16_17-MAL_MUL-Saturday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560759-MAL 16_17-MAL_MUL-Saturday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560760-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560761-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560762-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560763-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560764-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560765-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Saturday-03,7560766-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",0,,8910014
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560767-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560768-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560769-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560770-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560771-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560772-MAL 16_17-MAL_MUL-Saturday-03,"Beerwah (Simpson St)",1,,8920020
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560773-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560774-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560775-MAL 16_17-MAL_MUL-Saturday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Saturday-03,7560776-MAL 16_17-MAL_MUL-Saturday-03,"Beerwah (Simpson St)",1,,8920020
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854102-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854103-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854104-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854105-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854106-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854107-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854108-MAL 16_17-MAL_MUL-Saturday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854109-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854110-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854111-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854112-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854113-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854114-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Saturday-06,7854115-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",0,,8910014
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854116-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920013
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854117-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920013
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854118-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854119-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854120-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854121-MAL 16_17-MAL_MUL-Saturday-06,"Beerwah (Simpson St)",1,,8920014
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854122-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854123-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854124-MAL 16_17-MAL_MUL-Saturday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Saturday-06,7854125-MAL 16_17-MAL_MUL-Saturday-06,"Beerwah (Simpson St)",1,,8920014
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560729-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560730-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920018
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560731-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560732-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560733-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560734-MAL 16_17-MAL_MUL-Sunday-03,"Beerwah (Simpson St)",1,,8920020
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560735-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560736-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560737-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",1,,8920019
892-608,MAL 16_17-MAL_MUL-Sunday-03,7560738-MAL 16_17-MAL_MUL-Sunday-03,"Beerwah (Simpson St)",1,,8920020
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560739-MAL 16_17-MAL_MUL-Sunday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560740-MAL 16_17-MAL_MUL-Sunday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560741-MAL 16_17-MAL_MUL-Sunday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560742-MAL 16_17-MAL_MUL-Sunday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560743-MAL 16_17-MAL_MUL-Sunday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560744-MAL 16_17-MAL_MUL-Sunday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560745-MAL 16_17-MAL_MUL-Sunday-03,"Maleny (Cooke Park)",1,,8910013
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560746-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560747-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560748-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560749-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560750-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560751-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-608,MAL 16_17-MAL_MUL-Sunday-03,7560752-MAL 16_17-MAL_MUL-Sunday-03,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854126-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854127-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854128-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854129-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854130-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854131-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854132-MAL 16_17-MAL_MUL-Sunday-06,"Maleny (Cooke Park)",1,,8910013
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854133-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854134-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854135-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854136-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854137-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854138-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
891-593,MAL 16_17-MAL_MUL-Sunday-06,7854139-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",0,,8910014
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854140-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920013
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854141-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920013
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854142-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854143-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854144-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854145-MAL 16_17-MAL_MUL-Sunday-06,"Beerwah (Simpson St)",1,,8920014
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854146-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854147-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854148-MAL 16_17-MAL_MUL-Sunday-06,"Landsborough station",1,,8920012
892-593,MAL 16_17-MAL_MUL-Sunday-06,7854149-MAL 16_17-MAL_MUL-Sunday-06,"Beerwah (Simpson St)",1,,8920014
