timetable_id,stop_id,stop_sequence,stop_name,connected_routes
1,9713,1,Chemult Amtrak Station,/HighDesert POINT
1,9714,2,"Shell Station, La Pine",/HighDesert POINT
1,22291,3,Sunriver Crossroads Shell Station,/HighDesert POINT
1,758943,4,Bend Hawthorne Station,/HighDesert POINT
1,9716,5,"Riverhouse Resort, Bend",/HighDesert POINT
1,9717,6,Redmond Airport ,/HighDesert POINT
2,9717,1,Redmond Airport ,/HighDesert POINT
2,9716,2,"Riverhouse Resort, Bend",/HighDesert POINT
2,758943,3,Bend Hawthorne Station,/HighDesert POINT
2,22291,4,Sunriver Crossroads Shell Station,/HighDesert POINT
2,9714,5,"Shell Station, La Pine",/HighDesert POINT
2,9713,6,Chemult Amtrak Station,/HighDesert POINT
3,9713,1,Chemult Amtrak Station,/HighDesert POINT
3,9714,2,"Shell Station, La Pine",/HighDesert POINT
3,22291,3,Sunriver Crossroads Shell Station,/HighDesert POINT
3,758943,4,Bend Hawthorne Station,/HighDesert POINT
3,9716,5,"Riverhouse Resort, Bend",/HighDesert POINT
3,9717,6,Redmond Airport ,/HighDesert POINT
4,9717,1,Redmond Airport ,/HighDesert POINT
4,9716,2,"Riverhouse Resort, Bend",/HighDesert POINT
4,758943,3,Bend Hawthorne Station,/HighDesert POINT
4,22291,4,Sunriver Crossroads Shell Station,/HighDesert POINT
4,9714,5,"Shell Station, La Pine",/HighDesert POINT
4,9713,6,Chemult Amtrak Station,/HighDesert POINT
5,9713,1,Chemult Amtrak Station,/HighDesert POINT
5,9714,2,"Shell Station, La Pine",/HighDesert POINT
5,22291,3,Sunriver Crossroads Shell Station,/HighDesert POINT
5,758943,4,Bend Hawthorne Station,/HighDesert POINT
5,9716,5,"Riverhouse Resort, Bend",/HighDesert POINT
5,9717,6,Redmond Airport ,/HighDesert POINT
6,9717,1,Redmond Airport ,/HighDesert POINT
6,9716,2,"Riverhouse Resort, Bend",/HighDesert POINT
6,758943,3,Bend Hawthorne Station,/HighDesert POINT
6,22291,4,Sunriver Crossroads Shell Station,/HighDesert POINT
6,9714,5,"Shell Station, La Pine",/HighDesert POINT
6,9713,6,Chemult Amtrak Station,/HighDesert POINT
