﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
"RWS",2,97,"Rockaway West",1,201,70
"RW",1,137,"Rockaway",0,21,87
"SB",1,138,"Bay Ridge",0,32,90
"SB",2,139,"Wall St./Pier 11",1,31,89
"RES",2,142,"Rockaway East",1,101,37
"RW",1,230,"Rockaway",0,21,87
"SV",2,231,"Wall St./Pier 11",0,61,84
"RES",1,237,"Rockaway",0,101,39
"RW",1,240,"Rockaway",0,22,87
"RWS",1,258,"Rockaway",0,201,27
"RWS",1,259,"Rockaway",0,201,27
"RWS",1,260,"Rockaway",0,201,27
"RWS",1,261,"Rockaway",0,201,27
"RWS",1,262,"Rockaway",0,201,27
"RWS",1,263,"Rockaway",0,201,27
"RWS",1,264,"Rockaway",0,201,27
"RWS",1,265,"Rockaway",0,201,27
"RWS",1,266,"Rockaway",0,201,27
"RWS",1,267,"Rockaway",0,201,27
"RWS",1,268,"Rockaway",0,201,27
"RWS",1,269,"Rockaway",0,201,27
"RWS",1,270,"Rockaway",0,201,27
"RWS",1,271,"Rockaway",0,201,27
"RWS",1,272,"Rockaway",0,201,27
"RES",1,273,"Rockaway",0,101,39
"RES",1,274,"Rockaway",0,101,39
"RES",1,275,"Rockaway",0,101,39
"RES",1,276,"Rockaway",0,101,39
"RES",1,277,"Rockaway",0,101,39
"RES",1,278,"Rockaway",0,101,39
"RES",1,279,"Rockaway",0,101,39
"RES",1,280,"Rockaway",0,101,39
"RES",1,281,"Rockaway",0,101,39
"RES",1,282,"Rockaway",0,101,39
"RES",1,283,"Rockaway",0,101,39
"RES",1,284,"Rockaway",0,101,39
"RES",1,285,"Rockaway",0,101,39
"RES",1,286,"Rockaway",0,101,39
"RES",1,287,"Rockaway East",1,101,37
"RES",1,288,"Rockaway East",1,101,37
"RES",1,289,"Rockaway East",1,101,37
"RES",1,290,"Rockaway East",1,101,37
"RES",1,291,"Rockaway East",1,101,37
"RES",1,292,"Rockaway East",1,101,37
"RES",1,293,"Rockaway East",1,101,37
"RES",1,294,"Rockaway East",1,101,37
"RES",1,295,"Rockaway East",1,101,37
"RES",1,296,"Rockaway East",1,101,37
"RES",1,297,"Rockaway East",1,101,37
"RES",1,298,"Rockaway East",1,101,37
"RES",1,299,"Rockaway East",1,101,37
"RES",1,300,"Rockaway East",1,101,37
"RES",1,301,"Rockaway East",1,101,37
"RES",1,302,"Rockaway East",1,101,37
"RES",2,303,"Rockaway",0,101,39
"RW",1,306,"Rockaway",0,21,87
"RWS",1,332,"Rockaway",0,201,27
"RWS",1,333,"Rockaway West",1,201,38
"RWS",1,334,"Rockaway West",1,201,38
"RWS",1,335,"Rockaway West",1,201,38
"RWS",1,336,"Rockaway West",1,201,38
"RWS",1,337,"Rockaway West",1,201,38
"RWS",1,338,"Rockaway West",1,201,38
"RWS",1,339,"Rockaway West",1,201,38
"RWS",1,340,"Rockaway West",1,201,38
"RWS",1,341,"Rockaway West",1,201,38
"RWS",1,342,"Rockaway West",1,201,38
"RWS",1,343,"Rockaway West",1,201,38
"RWS",1,344,"Rockaway West",1,201,38
"RW",1,347,"Rockaway",0,22,87
"RWS",1,348,"Rockaway West",1,201,38
"RWS",1,349,"Rockaway West",1,201,38
"RWS",1,350,"Rockaway West",1,201,38
"RWS",1,351,"Rockaway West",1,201,38
"RW",1,387,"Rockaway",0,21,87
"RW",1,388,"Rockaway",0,22,87
"RW",1,394,"Rockaway",0,21,87
"RW",1,395,"Rockaway",0,22,87
"RW",1,396,"Rockaway",0,21,87
