service_id,date,holiday_name,exception_type
c_70015_b_none_d_0,20240401,Cesar Chavez Day,1
c_70015_b_none_d_0,20240115,Martin Luther King Day - Saturday,1
c_69949_b_81621_d_32,20240115,Martin Luther King Day - Saturday,1
c_69949_b_81621_d_31,20240115,Martin Luther King Day - Saturday,2
c_69949_b_81621_d_31,20240101,New Years Day - No Service,2
c_69949_b_81621_d_31,20231225,Christmas Day - No Service,2
c_69806_b_81426_d_31,20240115,Martin Luther King Day - Saturday,2
c_69806_b_81426_d_31,20240101,New Years Day - No Service,2
c_69806_b_81426_d_31,20231225,Christmas Day - No Service,2
c_69806_b_81423_d_31,20240115,Martin Luther King Day - Saturday,2
c_69806_b_81423_d_31,20240101,New Years Day - No Service,2
c_69806_b_81423_d_31,20231225,Christmas Day - No Service,2
c_69805_b_81465_d_31,20240401,Cesar Chavez Day,2
c_69805_b_81291_d_31,20240401,Cesar Chavez Day,2
