route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RJUN19-801-1_Weekday-77,50042078,,1,621,806SB_160306
801,RJUN19-801-1_Weekday-77,50042079,,0,111,801NB_120323
801,RJUN19-801-1_Weekday-77,50042080,,0,122,801NB_120323
806,RJUN19-801-1_Weekday-77,50042081,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-77,50042082,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-77,50042083,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-77,50042084,,1,615,806SB_160306
806,RJUN19-801-1_Weekday-77,50042085,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-77,50042086,,1,613,806SB_160306
806,RJUN19-801-1_Weekday-77,50042087,,1,614,806SB_160306
806,RJUN19-801-1_Weekday-77,50042088,,1,616,806SB_160306
806,RJUN19-801-1_Weekday-77,50042089,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-77,50042090,,1,617,806SB_160306
806,RJUN19-801-1_Weekday-77,50042091,,1,611,806SB_160306
806,RJUN19-801-1_Weekday-77,50042092,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-77,50042093,,1,615,806SB_160306
806,RJUN19-801-1_Weekday-77,50042094,,1,614,806SB_160306
806,RJUN19-801-1_Weekday-77,50042095,,1,618,806SB_160306
806,RJUN19-801-1_Weekday-77,50042096,,1,613,806SB_160306
806,RJUN19-801-1_Weekday-77,50042097,,1,616,806SB_160306
806,RJUN19-801-1_Weekday-77,50042098,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-77,50042099,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-77,50042100,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-77,50042101,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-77,50042102,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-77,50042103,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-77,50042104,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-77,50042105,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-77,50042106,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-77,50042107,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-77,50042108,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-77,50042109,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-77,50042110,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-77,50042111,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-77,50042112,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-77,50042113,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-77,50042114,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-77,50042115,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-77,50042116,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-77,50042117,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-77,50042118,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-77,50042119,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-77,50042120,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-77,50042121,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-77,50042122,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-77,50042123,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-77,50042124,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-77,50042125,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-77,50042126,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-77,50042127,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-77,50042128,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-77,50042129,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-77,50042130,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-77,50042131,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-77,50042132,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-77,50042133,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-77,50042134,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-77,50042135,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-77,50042136,,1,626,806SB_160306
806,RJUN19-801-1_Weekday-77,50042137,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-77,50042138,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-77,50042139,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-77,50042140,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-77,50042141,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-77,50042142,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-77,50042143,,1,607,806SB_160306
801,RJUN19-801-1_Weekday-77,50042144,,1,128,801SB_120323
806,RJUN19-801-1_Weekday-77,50042145,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-77,50042146,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-77,50042147,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-77,50042148,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-77,50042149,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-77,50042150,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-77,50042151,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-77,50042152,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-77,50042153,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-77,50042154,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-77,50042155,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-77,50042156,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-77,50042157,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-77,50042158,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-77,50042159,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-77,50042160,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-77,50042161,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-77,50042162,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-77,50042163,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-77,50042164,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-77,50042165,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-77,50042166,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-77,50042167,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-77,50042168,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-77,50042169,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-77,50042170,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-77,50042171,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-77,50042172,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-77,50042173,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-77,50042174,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-77,50042175,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-77,50042176,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-77,50042177,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-77,50042178,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-77,50042179,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-77,50042180,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-77,50042181,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-77,50042182,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-77,50042183,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-77,50042184,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-77,50042185,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-77,50042186,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-77,50042187,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-77,50042188,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-77,50042189,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-77,50042190,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-77,50042191,,0,623,806NB_160306
806,RJUN19-801-1_Weekday-77,50042192,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-77,50042193,,0,624,806NB_160306
806,RJUN19-801-1_Weekday-77,50042194,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-77,50042195,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-77,50042196,,0,621,806NB_160306
806,RJUN19-801-1_Weekday-77,50042197,,0,622,806NB_160306
806,RJUN19-801-1_Weekday-77,50042198,,0,625,806NB_160306
806,RJUN19-801-1_Weekday-77,50042199,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-77,50042200,,0,624,806NB_160306
806,RJUN19-801-1_Weekday-77,50042201,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-77,50042202,,0,623,806NB_160306
806,RJUN19-801-1_Weekday-77,50042203,,1,616,806SB_160306
806,RJUN19-801-1_Weekday-77,50042204,,0,619,806NB_160306
806,RJUN19-801-1_Weekday-77,50042205,,0,620,806NB_160306
806,RJUN19-801-1_Weekday-77,50042206,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-77,50042207,,1,606,806SB_160306
801,RJUN19-801-1_Weekday-77,50042208,,1,129,801SB_120323
806,RJUN19-801-1_Weekday-77,50042209,,0,606,806NB_160306
801,RJUN19-801-1_Weekday-77,50042210,,1,111,801SB_120323
806,RJUN19-801-1_Weekday-77,50042211,,0,605,806NB_160306
801,RJUN19-801-1_Weekday-77,50042212,,0,126,801NB_120323
806,RJUN19-801-1_Weekday-77,50042213,,0,609,806NB_160306
801,RJUN19-801-1_Weekday-77,50042214,,0,115,801NB_120323
806,RJUN19-801-1_Weekday-77,50042215,,0,625,806NB_160306
801,RJUN19-801-1_Weekday-77,50042216,,0,110,801NB_120323
801,RJUN19-801-1_Weekday-77,50042217,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-77,50042218,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-77,50042219,,0,112,801NB_120323
801,RJUN19-801-1_Weekday-77,50042220,,0,118,801NB_120323
801,RJUN19-801-1_Weekday-77,50042221,,0,119,801NB_120323
801,RJUN19-801-1_Weekday-77,50042222,,0,109,801NB_120323
801,RJUN19-801-1_Weekday-77,50042223,,0,117,801NB_120323
801,RJUN19-801-1_Weekday-77,50042224,,0,116,801NB_120323
801,RJUN19-801-1_Weekday-77,50042225,,0,113,801NB_120323
801,RJUN19-801-1_Weekday-77,50042226,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-77,50042227,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-77,50042228,,0,108,801NB_120323
801,RJUN19-801-1_Weekday-77,50042229,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-77,50042230,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-77,50042231,,1,113,801SB_120323
801,RJUN19-801-1_Weekday-77,50042232,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-77,50042233,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-77,50042234,,0,107,801NB_120323
801,RJUN19-801-1_Weekday-77,50042235,,1,115,801SB_120323
801,RJUN19-801-1_Weekday-77,50042236,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-77,50042237,,1,107,801SB_120323
801,RJUN19-801-1_Weekday-77,50042238,,1,114,801SB_120323
801,RJUN19-801-1_Weekday-77,50042239,,1,116,801SB_120323
801,RJUN19-801-1_Weekday-77,50042240,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-77,50042241,,1,113,801SB_120323
801,RJUN19-801-1_Weekday-77,50042242,,1,108,801SB_120323
801,RJUN19-801-1_Weekday-77,50042243,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-77,50042244,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-77,50042245,,1,109,801SB_120323
801,RJUN19-801-1_Weekday-77,50042246,,1,112,801SB_120323
801,RJUN19-801-1_Weekday-77,50042247,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-77,50042248,,1,114,801SB_120323
801,RJUN19-801-1_Weekday-77,50042249,,1,117,801SB_120323
801,RJUN19-801-1_Weekday-77,50042250,,1,110,801SB_120323
801,RJUN19-801-1_Weekday-77,50042251,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-77,50042252,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-77,50042253,,1,119,801SB_120323
801,RJUN19-801-1_Weekday-77,50042254,,1,115,801SB_120323
801,RJUN19-801-1_Weekday-77,50042255,,1,116,801SB_120323
801,RJUN19-801-1_Weekday-77,50042256,,1,118,801SB_120323
801,RJUN19-801-1_Weekday-77,50042257,,1,120,801SB_120323
801,RJUN19-801-1_Weekday-77,50042258,,1,107,801SB_120323
801,RJUN19-801-1_Weekday-77,50042259,,1,111,801SB_120323
801,RJUN19-801-1_Weekday-77,50042260,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-77,50042261,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-77,50042262,,0,107,801NB_120323
801,RJUN19-801-1_Weekday-77,50042263,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-77,50042264,,0,108,801NB_120323
801,RJUN19-801-1_Weekday-77,50042265,,0,114,801NB_120323
801,RJUN19-801-1_Weekday-77,50042266,,0,115,801NB_120323
801,RJUN19-801-1_Weekday-77,50042267,,0,116,801NB_120323
801,RJUN19-801-1_Weekday-77,50042268,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-77,50042269,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-77,50042270,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-77,50042271,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-77,50042272,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-77,50042273,,0,111,801NB_120323
801,RJUN19-801-1_Weekday-77,50042274,,0,107,801NB_120323
801,RJUN19-801-1_Weekday-77,50042275,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-77,50042276,,0,111,801NB_120323
801,RJUN19-801-1_Weekday-77,50042277,,0,108,801NB_120323
801,RJUN19-801-1_Weekday-77,50042278,,0,120,801NB_120323
801,RJUN19-801-1_Weekday-77,50042279,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-77,50042280,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-77,50042281,,0,112,801NB_120323
801,RJUN19-801-1_Weekday-77,50042282,,0,109,801NB_120323
801,RJUN19-801-1_Weekday-77,50042283,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-77,50042284,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-77,50042285,,0,109,801NB_120323
801,RJUN19-801-1_Weekday-77,50042286,,0,110,801NB_120323
801,RJUN19-801-1_Weekday-77,50042287,,0,107,801NB_120323
801,RJUN19-801-1_Weekday-77,50042288,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-77,50042289,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-77,50042290,,0,108,801NB_120323
801,RJUN19-801-1_Weekday-77,50042291,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-77,50042292,,0,111,801NB_120323
801,RJUN19-801-1_Weekday-77,50042293,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-77,50042294,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-77,50042295,,0,109,801NB_120323
801,RJUN19-801-1_Weekday-77,50042296,,0,110,801NB_120323
801,RJUN19-801-1_Weekday-77,50042297,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-77,50042298,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-77,50042299,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-77,50042300,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-77,50042301,,0,107,801NB_120323
801,RJUN19-801-1_Weekday-77,50042302,,0,111,801NB_120323
801,RJUN19-801-1_Weekday-77,50042303,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-77,50042304,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-77,50042305,,0,121,801NB_120323
801,RJUN19-801-1_Weekday-77,50042306,,1,108,801SB_120323
801,RJUN19-801-1_Weekday-77,50042307,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-77,50042308,,1,109,801SB_120323
801,RJUN19-801-1_Weekday-77,50042309,,1,110,801SB_120323
801,RJUN19-801-1_Weekday-77,50042310,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-77,50042311,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-77,50042312,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-77,50042313,,1,107,801SB_120323
801,RJUN19-801-1_Weekday-77,50042314,,1,111,801SB_120323
801,RJUN19-801-1_Weekday-77,50042315,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-77,50042316,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-77,50042317,,1,108,801SB_120323
801,RJUN19-801-1_Weekday-77,50042318,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-77,50042319,,1,110,801SB_120323
801,RJUN19-801-1_Weekday-77,50042320,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-77,50042321,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-77,50042322,,1,107,801SB_120323
801,RJUN19-801-1_Weekday-77,50042323,,1,111,801SB_120323
801,RJUN19-801-1_Weekday-77,50042324,,1,108,801SB_120323
801,RJUN19-801-1_Weekday-77,50042325,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-77,50042326,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-77,50042327,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-77,50042328,,1,112,801SB_120323
801,RJUN19-801-1_Weekday-77,50042329,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-77,50042330,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-77,50042331,,0,109,801NB_120323
801,RJUN19-801-1_Weekday-77,50042332,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-77,50042333,,0,110,801NB_120323
801,RJUN19-801-1_Weekday-77,50042334,,0,111,801NB_120323
801,RJUN19-801-1_Weekday-77,50042335,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-77,50042336,,0,102,801NB_120323
801,RJUN19-801-1_Weekday-77,50042337,,0,128,801NB_120323
801,RJUN19-801-1_Weekday-77,50042338,,0,129,801NB_120323
801,RJUN19-801-1_Weekday-77,50042339,,0,103,801NB_120323
801,RJUN19-801-1_Weekday-77,50042340,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-77,50042341,,0,109,801NB_120323
801,RJUN19-801-1_Weekday-77,50042342,,1,109,801SB_120323
801,RJUN19-801-1_Weekday-77,50042343,,0,110,801NB_120323
801,RJUN19-801-1_Weekday-77,50042344,,0,124,801NB_120323
801,RJUN19-801-1_Weekday-77,50042345,,0,123,801NB_120323
801,RJUN19-801-1_Weekday-77,50042346,,0,127,801NB_120323
801,RJUN19-801-1_Weekday-77,50042347,,0,106,801NB_120323
801,RJUN19-801-1_Weekday-77,50042348,,0,125,801NB_120323
801,RJUN19-801-1_Weekday-77,50042349,,0,126,801NB_120323
801,RJUN19-801-1_Weekday-77,50042350,,0,108,801NB_120323
801,RJUN19-801-1_Weekday-77,50042351,,0,121,801NB_120323
801,RJUN19-801-1_Weekday-77,50042352,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-77,50042353,,1,109,801SB_120323
801,RJUN19-801-1_Weekday-77,50042354,,0,123,801NB_120323
801,RJUN19-801-1_Weekday-77,50042355,,0,122,801NB_120323
801,RJUN19-801-1_Weekday-77,50042356,,0,124,801NB_120323
801,RJUN19-801-1_Weekday-77,50042357,,1,110,801SB_120323
801,RJUN19-801-1_Weekday-77,50042358,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-77,50042359,,1,107,801SB_120323
801,RJUN19-801-1_Weekday-77,50042360,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-77,50042361,,1,111,801SB_120323
801,RJUN19-801-1_Weekday-77,50042362,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-77,50042363,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-77,50042364,,1,122,801SB_120323
801,RJUN19-801-1_Weekday-77,50042365,,1,108,801SB_120323
801,RJUN19-801-1_Weekday-77,50042366,,1,124,801SB_120323
801,RJUN19-801-1_Weekday-77,50042367,,1,110,801SB_120323
801,RJUN19-801-1_Weekday-77,50042368,,1,121,801SB_120323
801,RJUN19-801-1_Weekday-77,50042369,,1,123,801SB_120323
801,RJUN19-801-1_Weekday-77,50042370,,1,103,801SB_120323
801,RJUN19-801-1_Weekday-77,50042371,,1,126,801SB_120323
801,RJUN19-801-1_Weekday-77,50042372,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-77,50042373,,1,125,801SB_120323
801,RJUN19-801-1_Weekday-77,50042374,,1,128,801SB_120323
801,RJUN19-801-1_Weekday-77,50042375,,1,127,801SB_120323
801,RJUN19-801-1_Weekday-77,50042376,,1,129,801SB_120323
801,RJUN19-801-1_Weekday-77,50042377,,1,101,801SB_120323
801,RJUN19-801-1_Weekday-77,50042378,,1,109,801SB_120323
801,RJUN19-801-1_Weekday-77,50042379,,1,124,801SB_120323
801,RJUN19-801-1_Weekday-77,50042380,,1,110,801SB_120323
801,RJUN19-801-1_Weekday-77,50042381,,1,107,801SB_120323
801,RJUN19-801-1_Weekday-77,50042382,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-77,50042383,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-77,50042384,,1,126,801SB_120323
801,RJUN19-801-1_Weekday-77,50042385,,1,111,801SB_120323
801,RJUN19-801-1_Weekday-77,50042386,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-77,50042387,,1,108,801SB_120323
801,RJUN19-801-1_Weekday-77,50042388,,1,121,801SB_120323
801,RJUN19-801-1_Weekday-77,50042389,,1,122,801SB_120323
801,RJUN19-801-1_Weekday-77,50042390,,1,123,801SB_120323
801,RJUN19-801-1_Weekday-77,50042391,,1,105,801SB_120323
801,RJUN19-801-1_Weekday-77,50042392,,0,105,801NB_120323
801,RJUN19-801-1_Weekday-77,50042393,,0,107,801NB_120323
801,RJUN19-801-1_Weekday-77,50042394,,0,101,801NB_120323
801,RJUN19-801-1_Weekday-77,50042395,,0,128,801NB_120323
801,RJUN19-801-1_Weekday-77,50042396,,0,126,801NB_120323
801,RJUN19-801-1_Weekday-77,50042397,,0,127,801NB_120323
801,RJUN19-801-1_Weekday-77,50042398,,1,106,801SB_120323
801,RJUN19-801-1_Weekday-77,50042399,,0,109,801NB_120323
801,RJUN19-801-1_Weekday-77,50042400,,1,104,801SB_120323
801,RJUN19-801-1_Weekday-77,50042401,,0,129,801NB_120323
801,RJUN19-801-1_Weekday-77,50042402,,1,114,801SB_120323
801,RJUN19-801-1_Weekday-77,50042403,,1,102,801SB_120323
801,RJUN19-801-1_Weekday-77,50042404,,0,125,801NB_120323
801,RJUN19-801-1_Weekday-77,50042405,,0,104,801NB_120323
801,RJUN19-801-1_Weekday-77,50042406,,0,122,801NB_120323
801,RJUN19-801-1_Weekday-77,50042407,,1,109,801SB_120323
806,RJUN19-801-1_Weekday-77,50042408,,1,612,806SB_160306
806,RJUN19-801-1_Weekday-77,50042409,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-77,50042410,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-77,50042411,,1,601,806SB_160306
806,RJUN19-801-1_Weekday-77,50042412,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-77,50042413,,1,607,806SB_160306
806,RJUN19-801-1_Weekday-77,50042414,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-77,50042415,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-77,50042416,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-77,50042417,,1,602,806SB_160306
806,RJUN19-801-1_Weekday-77,50042418,,1,603,806SB_160306
806,RJUN19-801-1_Weekday-77,50042419,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-77,50042420,,1,604,806SB_160306
806,RJUN19-801-1_Weekday-77,50042421,,1,605,806SB_160306
806,RJUN19-801-1_Weekday-77,50042422,,1,606,806SB_160306
806,RJUN19-801-1_Weekday-77,50042423,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-77,50042424,,1,610,806SB_160306
806,RJUN19-801-1_Weekday-77,50042425,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-77,50042426,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-77,50042427,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-77,50042428,,1,622,806SB_160306
806,RJUN19-801-1_Weekday-77,50042429,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-77,50042430,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-77,50042431,,1,625,806SB_160306
806,RJUN19-801-1_Weekday-77,50042432,,1,623,806SB_160306
806,RJUN19-801-1_Weekday-77,50042433,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-77,50042434,,1,624,806SB_160306
806,RJUN19-801-1_Weekday-77,50042435,,1,608,806SB_160306
806,RJUN19-801-1_Weekday-77,50042436,,1,619,806SB_160306
806,RJUN19-801-1_Weekday-77,50042437,,1,622,806SB_160306
806,RJUN19-801-1_Weekday-77,50042438,,1,620,806SB_160306
806,RJUN19-801-1_Weekday-77,50042439,,1,624,806SB_160306
806,RJUN19-801-1_Weekday-77,50042440,,1,621,806SB_160306
806,RJUN19-801-1_Weekday-77,50042441,,1,623,806SB_160306
806,RJUN19-801-1_Weekday-77,50042442,,1,625,806SB_160306
806,RJUN19-801-1_Weekday-77,50042443,,1,609,806SB_160306
806,RJUN19-801-1_Weekday-77,50042444,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-77,50042445,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-77,50042446,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-77,50042447,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-77,50042448,,0,615,806NB_160306
806,RJUN19-801-1_Weekday-77,50042449,,0,613,806NB_160306
806,RJUN19-801-1_Weekday-77,50042450,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-77,50042451,,0,616,806NB_160306
806,RJUN19-801-1_Weekday-77,50042452,,0,611,806NB_160306
806,RJUN19-801-1_Weekday-77,50042453,,0,616,806NB_160306
806,RJUN19-801-1_Weekday-77,50042454,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-77,50042455,,0,617,806NB_160306
806,RJUN19-801-1_Weekday-77,50042456,,0,612,806NB_160306
806,RJUN19-801-1_Weekday-77,50042457,,0,618,806NB_160306
806,RJUN19-801-1_Weekday-77,50042458,,0,613,806NB_160306
806,RJUN19-801-1_Weekday-77,50042459,,0,614,806NB_160306
806,RJUN19-801-1_Weekday-77,50042460,,0,615,806NB_160306
806,RJUN19-801-1_Weekday-77,50042461,,0,608,806NB_160306
806,RJUN19-801-1_Weekday-77,50042462,,0,609,806NB_160306
806,RJUN19-801-1_Weekday-77,50042463,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-77,50042464,,0,605,806NB_160306
806,RJUN19-801-1_Weekday-77,50042465,,0,607,806NB_160306
806,RJUN19-801-1_Weekday-77,50042466,,0,606,806NB_160306
806,RJUN19-801-1_Weekday-77,50042467,,0,601,806NB_160306
806,RJUN19-801-1_Weekday-77,50042468,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-77,50042469,,0,626,806NB_160306
806,RJUN19-801-1_Weekday-77,50042470,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-77,50042471,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-77,50042472,,0,610,806NB_160306
806,RJUN19-801-1_Weekday-77,50042473,,0,602,806NB_160306
806,RJUN19-801-1_Weekday-77,50042474,,0,603,806NB_160306
806,RJUN19-801-1_Weekday-77,50042475,,0,604,806NB_160306
806,RJUN19-801-1_Weekday-77,50042476,,0,605,806NB_160306
