stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
780046,5286,,Duke University Rd at Underwood Ave (EB),,35.996755,-78.922429,,,0,,America/New_York,,,0
779674,6269,,TW Alexander Dr at Roche Dr (LabCorp),,35.918782615904,-78.824637474869,,,0,,America/New_York,,,0
779502,5899,,Briggs Ave at Person St (NB),,35.969283,-78.877145,,,0,,America/New_York,,,0
779706,6330,,Lakewood Ave at Fayetteville St,,35.986421,-78.899168,,,0,,America/New_York,,,0
779113,5033,,Roxboro Rd at Bush Dr,,36.07577,-78.90968,,,0,,America/New_York,,,0
786479,6664,,TW Alexander Dr at Fun Park Dr,,35.918285,-78.796504,,,0,,America/New_York,,,0
779204,5235,,University Dr at University Pl (WB),,35.952803,-78.966321,,,0,,America/New_York,,,0
779468,5820,,Cornwallis Rd at Century Oaks,,35.94093,-78.89815,,,0,,America/New_York,,,0
779756,6452,,Ellis Rd at Research Triangle Academy (WB),,35.938344,-78.850555,,,0,,America/New_York,,,0
779163,5149,,NC 55 at Riddle Rd (NB),,35.95695,-78.891949,,,0,,America/New_York,,,0
779722,6364,,Hwy 98 at Chandler Rd (inbound),,35.986011,-78.839784,,,0,,America/New_York,,,0
779699,6310,,US 70 at Laurel Dr,,35.95604,-78.84148,,,0,,America/New_York,,,0
779708,6336,,Gregson St at Main St (Brightleaf Square),,35.999852,-78.909507,,,0,,America/New_York,,,0
779266,5367,, Angier Ave at Clay St (WB),,35.982805,-78.879783,,,0,,America/New_York,,,0
779723,6365,,Hwy 98 at Vaughn Electric,,35.986753,-78.843124,,,0,,America/New_York,,,0
779177,5191,,Fayetteville Rd at Woodcroft Pkwy,,35.9225284516323,-78.9276882735546,,,0,,America/New_York,,,0
779250,5337,,Lakewood Ave at Heritage Square,,35.9875446643303,-78.900943743066,,,0,,America/New_York,,,0
779910,5700,,Roxboro St at Summit St,,35.971234,-78.915069,,,0,,America/New_York,,,0
779179,5195,,Mineral Springs Rd at Hwy 98,,35.98193,-78.8209,,,0,,America/New_York,,,0
780082,1105,,Erwin Rd at VA Hospital,,36.00832659,-78.93778915,,,0,,America/New_York,,,0
779275,5396,,Fayetteville St at Red Oak Ave (NB),,35.966541,-78.904635,,,0,,America/New_York,,,0
779832,6606,,Guess Rd at Horton Rd (Outbound),,36.058349,-78.92896,,,0,,America/New_York,,,0
779152,5127,,Seven Oaks Rd at Riverview Shopping Center,,36.06785,-78.9063,,,0,,America/New_York,,,0
779482,5854,,Fayetteville Rd at Brian Center (SB),,35.917561,-78.931181,,,0,,America/New_York,,,0
779970,6609,,Horton Rd at Delbert Ave,,36.057416,-78.924842,,,0,,America/New_York,,,0
779361,5590,,Hillandale Rd at Croasdaile Crossing,,36.0316305463392,-78.9358991224965,,,0,,America/New_York,,,0
779633,6177,,Lawson St at Sima Ave (Inbound),,35.9745768184009,-78.8909231516038,,,0,,America/New_York,,,0
779079,1075,,University Dr at Ivy Creek Blvd,,35.959591,-78.963902,,,0,,America/New_York,,,0
779499,5896,,Roxboro Rd at Old Oxford Rd,,36.03512,-78.89275,,,0,,America/New_York,,,0
779606,6107,,Guess Rd at North Pointe Dr,,36.0299680059015,-78.926933149509,,,0,,America/New_York,,,0
779377,5627,,Holloway St at Spruce St,,35.994367,-78.880098,,,0,,America/New_York,,,0
779973,6129,,New Castle Rd at 1475 Foxfire,,36.05138,-78.92357,,,0,,America/New_York,,,0
780053,6069,,Chapel Hill St at Carroll St,,35.99687,-78.91558,,,0,,America/New_York,,,0
780011,6527,,Dowd St at Mangum St,,36.0003190717553,-78.8959004720427,,,0,,America/New_York,,,0
779436,5765,,Hillsborough Rd at Rosehill Ave,,36.010649,-78.927815,,,0,,America/New_York,,,0
779594,6077,,Fayetteville St at Eagle Campus Dr,,35.97352,-78.900919,,,0,,America/New_York,,,0
779675,6270,,TW Alexander Dr at Creekside Townhomes,,35.922403751455,-78.837374728768,,,0,,America/New_York,,,0
779080,1160,,NC 54 at Blanchard Rd (EB),,35.902637,-78.906531,,,0,,America/New_York,,,0
779489,5867,,Fayetteville St at Utah Ave,,35.965544,-78.905724,,,0,,America/New_York,,,0
779415,5716,,Hillsborough Rd at Hicks St,,36.01312,-78.93185,,,0,,America/New_York,,,0
779338,5537,,Buchanan Blvd at Markham Ave (SB),,36.009801433031,-78.912390662336,,,0,,America/New_York,,,0
780028,6042,,American Dr at White Pine Dr,,36.016519,-78.96679,,,0,,America/New_York,,,0
779717,6348,,Hwy 98 at Durham Assisted Living,,35.983236,-78.828998,,,0,,America/New_York,,,0
779383,5642,,Guess Rd at Lombard Ave,,36.03542,-78.929409,,,0,,America/New_York,,,0
779972,6128,,Wyldewood Rd at Foxfire Apts,,36.053469,-78.919688,,,0,,America/New_York,,,0
779928,6031,,Dowd St at Alston Ave (EB),,36.000356,-78.886682,,,0,,America/New_York,,,0
779106,5022,,N Alston Ave at Drew St (SB),,36.000814,-78.88586,,,0,,America/New_York,,,0
779869,5424,,S Roxboro St at Bond St,,35.980161,-78.905344,,,0,,America/New_York,,,0
779788,6522,,Roxboro Rd at Newsom St,,36.041592,-78.900303,,,0,,America/New_York,,,0
2440811,1938,,Woodcroft Pkwy at Homeplace II,,35.922665,-78.931442,,,0,,America/New_York,,,0
779503,5904,,Chapel Hill Rd at Anderson St,,35.981954,-78.933386,,,0,,America/New_York,,,0
780065,5257,,Shirley St at Ratcale Ln,,36.011406,-78.938079,,,0,,America/New_York,,,0
779321,5506,,Lawson St at DTCC Library (WB),,35.974428,-78.882757,,,0,,America/New_York,,,0
779546,5979,,Emerald Pond Ln at Pickett Rd,,35.97532,-78.96993,,,0,,America/New_York,,,0
779488,5865,,Chapel Hill Rd at McGehee St (SB),,35.980865,-78.934583,,,0,,America/New_York,,,0
779737,6394,,Capps St at Athens St (EB),,35.963236,-78.885675,,,0,,America/New_York,,,0
779258,5351,,LaSalle St at Bradford Ridge Apts,,36.008407,-78.947684,,,0,,America/New_York,,,0
779419,5721,,Chapel Hill Rd at Vineyard St,,35.97795,-78.93567,,,0,,America/New_York,,,0
779857,6645,,Ellis Rd at Miami Blvd (WB),,35.942709,-78.8393,,,0,,America/New_York,,,0
779268,5372,,NC 54 at Boulder Rd (WB),,35.908684,-78.927446,,,0,,America/New_York,,,0
779140,5092,,Tower Blvd at Pickett Rd (Social Security Office),,35.97308,-78.957975,,,0,,America/New_York,,,0
803750,6680,,Great Jones St at Main St,"Located just North of the intersection of Great Jones St with Main St, in a small pull-out at the Durham History Hub (500 W Main St).",35.99788,-78.90519,,,0,,America/New_York,,,0
779350,5565,,Fayetteville St at Elmira Ave (Fayetteville Street Elementary),,35.964905,-78.906124,,,0,,America/New_York,,,0
794915,6676,,Guess Rd at Victory Blvd,"Located just South of Victory Blvd, the entrance to the Muirfield Village community.",36.06131,-78.92903,,,0,,America/New_York,,,0
779665,6254,,Highgate Dr at Harrier Ct,,35.91058,-78.94274,,,0,,America/New_York,,,0
779501,5898,,Holloway St at N Driver St,,35.994516,-78.877869,,,0,,America/New_York,,,0
779175,5189,,University Dr at Snowcrest Tr,,35.959558,-78.964667,,,0,,America/New_York,,,0
779847,6629,,TW Alexander Dr at Page Rd (EB),,35.919018,-78.810352,,,0,,America/New_York,,,0
779758,6459,,Roxboro Rd at Riverside Square,,36.0739648477272,-78.9090040056587,,,0,,America/New_York,,,0
779673,6268,,TW Alexander Dr at Center Point (EB),,35.921978,-78.83374,,,0,,America/New_York,,,0
779159,5136,,Fayetteville Rd at Pearson Dr,,35.93408,-78.91325,,,0,,America/New_York,,,0
779160,5138,,Angier Ave at Driver St (WB),,35.982297703991,-78.878304934349,,,0,,America/New_York,,,0
779285,5419,,Holloway St at Chandler Rd,,35.985884,-78.840216,,,0,,America/New_York,,,0
779477,5842,,University Dt at Colonial Apartment,,35.967879,-78.940767,,,0,,America/New_York,,,0
779185,5205,,Angier Ave at Vine St (WB),,35.983446,-78.88124,,,0,,America/New_York,,,0
779114,5035,,Angier Ave at Pleasant Dr,,35.96362,-78.85662,,,0,,America/New_York,,,0
779376,5621,,Front St at Courtyard Marriott,,36.03025,-78.93715,,,0,,America/New_York,,,0
779719,6350,,Freeman Rd at Mineral Springs Rd,,35.994912,-78.815221,,,0,,America/New_York,,,0
779522,5934,,Duke St at Jackson St,,35.995202,-78.908724,,,0,,America/New_York,,,0
779625,6165,,Old Chapel Hill Rd at Garrett Rd (WB),,35.949879,-78.96766,,,0,,America/New_York,,,0
779608,6114,,Guess Rd at Lamar St,,36.02664,-78.92304,,,0,,America/New_York,,,0
779231,5296,,NC 55 at Cornwallis Rd,,35.93255,-78.88818,,,0,,America/New_York,,,0
779711,6339,,NC 55 at Odyssey Dr (SB),,35.92830555752,-78.889281091795,,,0,,America/New_York,,,0
779817,6582,,NC 55 at Crossland Hotel (SB),,35.896328,-78.897209,,,0,,America/New_York,,,0
779422,5727,,Broad St at Sprunt Ave,,36.02054,-78.918845,,,0,,America/New_York,,,0
779543,5973,,NC 55 at Meridian Pkwy (NB),,35.910293568935,-78.892918860119,,,0,,America/New_York,,,0
779393,5663,,New Hope Commons,,35.95435,-78.99653,,,0,,America/New_York,,,0
780015,5305,,E Main St at Mangum St (WB),,35.994917,-78.900251,,,0,,America/New_York,,,0
779754,6448,,Cornwallis Rd at Campus Crossings,,35.94424,-78.900473,,,0,,America/New_York,,,0
779772,6487,,Hardee St at Delano St,,35.99722,-78.864613,,,0,,America/New_York,,,0
779921,6317,,Pettigrew St at Mangum St (EB),,35.994004,-78.901578,,,0,,America/New_York,,,0
780021,5811,,Service Rd at Davidson Ave,,36.018125,-78.887708,,,0,,America/New_York,,,0
779704,6315,,Roxboro Rd at Foushee St,,36.01658,-78.88992,,,0,,America/New_York,,,0
779433,5754,,Chapel Hill Rd at Jersey Ave (WB),,35.986925,-78.927119,,,0,,America/New_York,,,0
779891,5859,,MLK Pkwy at Lake Cook Rd (WB),,35.942065,-78.916912,,,0,,America/New_York,,,0
779097,5002,,Riddle Rd at Ancroft Ave (NB),,35.95263,-78.89703,,,0,,America/New_York,,,0
779453,5794,,N Alston Ave at Lee St (SB),,36.002141,-78.88599,,,0,,America/New_York,,,0
780014,6533,,Mangum St at Ramseur St,,35.994536,-78.901181,,,0,,America/New_York,,,0
779850,6632,,S Roxboro St at Chestnut St (NB),,35.986956,-78.902653,,,0,,America/New_York,,,0
779364,5595,,Duke St at Markham Ave,,36.009649,-78.905438,,,0,,America/New_York,,,0
779457,5801,,Broad St at Markham Ave (SB),,36.010453,-78.919662,,,0,,America/New_York,,,0
779988,5849,,Dearborn Dr at Thelma St,,36.037318,-78.872481,,,0,,America/New_York,,,0
779132,5068,,Holloway St at Junction Rd,,35.990079,-78.857383,,,0,,America/New_York,,,0
779838,6616,,Roxboro Rd at Ryan St (SB),,36.053843,-78.90335,,,0,,America/New_York,,,0
779796,6544,,Leon St at N Buchanan Blvd,,36.025592,-78.911367,,,0,,America/New_York,,,0
804103,5384,,Lakewood Ave at S Mangum St (WB),,35.98774001193,-78.904867107264,,,0,,America/New_York,,,0
779215,5262,,NC 55 at Dakota St (SB),,35.967711,-78.895455,,,0,,America/New_York,,,0
779104,5020,,Fayetteville Rd at Laurel Springs Dr,,35.9137024987158,-78.9329677202377,,,0,,America/New_York,,,0
779752,6446,,S Alston Ave at Capitola Dr (SB),,35.891477,-78.886676,,,0,,America/New_York,,,0
779732,6387,,Main St at Gregson St (WB),,35.999935,-78.909003,,,0,,America/New_York,,,0
779769,6484,,Broad St at Forest Rd (SB),,36.024962,-78.917114,,,0,,America/New_York,,,0
779333,5526,,Hillsborough Rd at Erwin Square,,36.01043,-78.9257,,,0,,America/New_York,,,0
779603,6098,,Riddle Rd at Ancroft Ave (SB),,35.95272,-78.897066,,,0,,America/New_York,,,0
779618,6145,,Pickett Rd at Western Bypass Rd,,35.97373,-78.95925,,,0,,America/New_York,,,0
779399,5678,,Morehead Ave at Cornell St,,35.99181,-78.919109,,,0,,America/New_York,,,0
779207,5240,,Freeman Rd at Valmet Dr,,35.9958,-78.818,,,0,,America/New_York,,,0
779359,5582,,Angier Ave at East End Ave (WB),,35.97445,-78.86823,,,0,,America/New_York,,,0
779900,5653,,Fayetteville Rd at Riddle Rd,,35.94915,-78.90373,,,0,,America/New_York,,,0
779905,5479,,Cornwallis Rd at Weaver St,,35.9626,-78.916008,,,0,,America/New_York,,,0
779516,5922,,Main St at S Blacknall St,,35.98652,-78.886,,,0,,America/New_York,,,0
779950,5450,,Meriwether Dr at Oxford Ct,,36.038614,-78.890029,,,0,,America/New_York,,,0
779403,5689,,Roxboro St at Umstead St (NB),,35.982516,-78.903207,,,0,,America/New_York,,,0
779153,5128,,Roxboro Rd at Monk Rd (SB),,36.05803,-78.90328,,,0,,America/New_York,,,0
779279,5401,,Sima Ave at Lawson St,,35.974795,-78.891144,,,0,,America/New_York,,,0
779714,6344,,Holloway St at Herbert St,,35.991803,-78.864785,,,0,,America/New_York,,,0
779218,5265,,E Main St at Blacknall St,,35.98657,-78.8859,,,0,,America/New_York,,,0
779855,6643,,Garrett Rd at Carillon Assisted Living Center,,35.9544477089961,-78.9724906423008,,,0,,America/New_York,,,0
779930,5141,,Avondale Dr at Trinity Ave (NB),,36.00682,-78.885356,,,0,,America/New_York,,,0
779386,5648,,LaSalle St at Campus Walk Ave (Belmont Apts),,36.0100523210625,-78.9485006344477,,,0,,America/New_York,,,0
779154,5129,,NC 54 at The Hamptons Apts (WB),,35.902813,-78.903274,,,0,,America/New_York,,,0
779430,5740,,Chandler Rd at Chance Dr,,35.99492,-78.83363,,,0,,America/New_York,,,0
779646,6211,,Hillandale Rd at Samuel Dr,,36.04822,-78.93616,,,0,,America/New_York,,,0
779728,6382,,E Main St at Roxboro St (EB),,35.993266,-78.897749,,,0,,America/New_York,,,0
779684,6279,,NC 55 at Golden Corral (NB),,35.8971,-78.89687,,,0,,America/New_York,,,0
780047,5957,,Duke University Rd at Chapel Hill Rd,,35.996628,-78.92073,,,0,,America/New_York,,,0
779955,6067,,Olympic Ave at Roxboro Rd,,36.036822,-78.897146,,,0,,America/New_York,,,0
779977,6095,,Duke Regional Hospital (SB),,36.038121,-78.899053,,,0,,America/New_York,,,0
779519,5930,,Broad St at Sprunt St,,36.021278,-78.918981,,,0,,America/New_York,,,0
779976,5932,,Chalk Level Rd at Horton Rd (Eastbound),,36.0511808415101,-78.9105979268336,,,0,,America/New_York,,,0
780107,6649,,MLK Pkwy at Lakeside Gardens,,35.9433900626776,-78.9200012778697,,,0,,America/New_York,,,0
779526,5943,,University Dr at Weymouth St (Far),,35.96713,-78.94822,,,0,,America/New_York,,,0
779915,5948,,Enterprise St at Scout Dr,,35.983737,-78.904744,,,0,,America/New_York,,,0
779368,5602,,E Main St at S Goley St,,35.986111,-78.884607,,,0,,America/New_York,,,0
779385,5647,,Angier Ave at Bingham St (WB),,35.979426752068,-78.87211755585,,,0,,America/New_York,,,0
779889,6501,,MLK Pkwy at Fayetteville Rd (WB),,35.939808,-78.907484,,,0,,America/New_York,,,0
779432,5744,,Holloway St at Brye St,,35.993267,-78.871888,,,0,,America/New_York,,,0
779280,5404,,E Main St at S Hyde park Ave,,35.9854,-78.88207,,,0,,America/New_York,,,0
779554,5991,,Lynn Rd at Holloway St,,35.98652,-78.84353,,,0,,America/New_York,,,0
779965,6605,,Horton Rd at Delbert Ave,,36.057551,-78.924872,,,0,,America/New_York,,,0
779586,6058,,Lawson St at S Briggs Ave (Ferguson),,35.974223,-78.877328,,,0,,America/New_York,,,0
779315,5498,,Holloway St at Guthrie Ave (outbound),,35.99418,-78.87543,,,0,,America/New_York,,,0
779170,5169,,Morehead Ave at Moreland Ave,,35.991919,-78.920876,,,0,,America/New_York,,,0
779886,5672,,Fayetteville St at Timothy Ave,,35.95697,-78.90882,,,0,,America/New_York,,,0
779925,6159,,Dowd St at Gurley St (EB),,36.000316,-78.891527,,,0,,America/New_York,,,0
779229,5291,,Holloway St at Chester St,,35.99452,-78.88257,,,0,,America/New_York,,,0
779686,6287,,S Alston Ave at Englert Dr (SB),,35.8955,-78.88905,,,0,,America/New_York,,,0
779960,6601,,New Castle Rd at Stadium Dr,,36.05058,-78.919955,,,0,,America/New_York,,,0
794891,6672,,Main St at Chapel Hill St (Westbound),"Located in front of South Bank (400 W Main St), just before Main St entrance.",35.99741,-78.90481,,,0,,America/New_York,,,0
779841,6620,,Garrett Rd at Oak Creek Apts,,35.959493,-78.975416,,,0,,America/New_York,,,0
779668,6263,,Miami Blvd at Bethesda Elementary,,35.941329,-78.839052,,,0,,America/New_York,,,0
779141,5093,,University Dr at South Square Mall,,35.965481,-78.957542,,,0,,America/New_York,,,0
779820,6585,,S Alston Ave  at Duke Health (NB),,35.887872,-78.884827,,,0,,America/New_York,,,0
779111,5031,,Carver St at Guess Rd,,36.03778,-78.93043,,,0,,America/New_York,,,0
779429,5738,,Lawson St at Alston Ave (EB),,35.975418,-78.894285,,,0,,America/New_York,,,0
779116,5036,,Roxboro Rd at Markham Ave (north),,36.01065,-78.8915,,,0,,America/New_York,,,0
779230,5292,,Hillsborough Rd at Cole Mill Rd (WB),"Stop located at the corner of Hillsborough Road and entrance to Strawbridge Studios, Inc.; right in front of Cook Out restaurant.",36.02303,-78.95468,,,0,,America/New_York,,,0
780037,5106,,Erwin Rd at Research Dr,,36.008728,-78.942173,,,0,,America/New_York,,,0
779243,5320,,Gregson St at W Knox St,,36.013206,-78.90833,,,0,,America/New_York,,,0
779612,6132,,Briggs Ave at Person St (SB 2),,35.963091,-78.877635,,,0,,America/New_York,,,0
779262,5360,,Sima Ave at Dorothy Dr,,35.9763,-78.88883,,,0,,America/New_York,,,0
779866,5781,,W Enterprise St at Fargo St,,35.98373,-78.90752,,,0,,America/New_York,,,0
780115,6660,,Taylor St at Gary St (WB),,35.988696,-78.872383,,,0,,America/New_York,,,0
779806,6570,,Main St at Guthrie Ave,,35.985825,-78.876276,,,0,,America/New_York,,,0
779947,5492,,Dearborn Dr at Cannada Ave,,36.038667,-78.882361,,,0,,America/New_York,,,0
779490,5869,,Broad St at F St (NC School of Science and Math),,36.018429,-78.919169,,,0,,America/New_York,,,0
779532,5952,,Chapel Hill St at Duke St (Durham Police Dept),,35.996903,-78.909033,,,0,,America/New_York,,,0
779899,5528,,MLK Pkwy at Fayetteville Rd (EB),,35.939743,-78.908493,,,0,,America/New_York,,,0
779156,5132,,N Roxboro Rd at Crutchfield St,,36.039512,-78.899275,,,0,,America/New_York,,,0
780072,5471,,Erwin Rd at Lenox Baker Children's Hospital,,36.0048335155034,-78.9493562745149,,,0,,America/New_York,,,0
779298,5447,,Chapel hill Rd at Dean St (SB),,35.988573,-78.925313,,,0,,America/New_York,,,0
779906,6322,,Cornwallis Rd at Roxboro Rd,,35.96455,-78.91784,,,0,,America/New_York,,,0
780108,6650,,North Roxboro St at Frasier St,,36.04258,-78.9007,,,0,,America/New_York,,,0
780033,6552,,Morreene Rd at Erwin Rd,,36.0037163404311,-78.9528237623275,,,0,,America/New_York,,,0
803747,6677,,Angier Ave at East End Ave (EB),,35.97419,-78.86827,,,0,,America/New_York,,,0
779252,5341,,Chapel Hill Rd at University Dr,,35.96873,-78.93965,,,0,,America/New_York,,,0
779843,6622,,Morehead Ave at Duke St,,35.991313,-78.908052,,,0,,America/New_York,,,0
807159,6685,,US 70 at Peyton Ave (Family Dollar),"Located at 1518 S Miami Blvd, in front of Family Dollar; just North of intersection of S Miami Blvd / US 70 / Mineral Springs Rd.",35.952251029773,-78.839187846493,,,0,,America/New_York,,,0
780059,6286,,Chapel Dr at Duke University Rd (Duke News),,35.998067405806,-78.933441429996,,,0,,America/New_York,,,0
779664,6253,,Highgate Dr at Audubon Lake Dr,,35.910733,-78.945155,,,0,,America/New_York,,,0
779500,5897,,Club Blvd at Dollar Ave (Northgate Mall),,36.016827,-78.910102,,,0,,America/New_York,,,0
779778,6498,,Milton Rd at Long Cresent Dr,,36.091955,-78.914271,,,0,,America/New_York,,,0
779865,5113,,Blackwell St at Forest Hills Apts (SB),,35.988696889039,-78.906684531805,,,0,,America/New_York,,,0
779476,5841,,Fayetteville St at Cornwallis Rd (SB),,35.960367,-78.910426,,,0,,America/New_York,,,0
779777,6494,,Blackwell St at Forest Hills Apts (NB),,35.988819,-78.906473,,,0,,America/New_York,,,0
779257,5350,,Gary St at Liberty St (NB),,35.99097,-78.87037,,,0,,America/New_York,,,0
779242,5316,,Lawson St at DTCC Public Safety (EB),,35.974268,-78.880604,,,0,,America/New_York,,,0
779495,5881,,NC 54 at Fayetteville Rd,,35.910922,-78.936739,,,0,,America/New_York,,,0
779084,1182,,Woodcroft Pkwy at Fayetteville Rd (WB),,35.923925418498,-78.928006466271,,,0,,America/New_York,,,0
779578,6048,,Dearborn Dr at Ora St,,36.029329,-78.87017,,,0,,America/New_York,,,0
779487,5862,,Cornwallis Rd at Bainbridge Dr,,35.93994,-78.896922,,,0,,America/New_York,,,0
779575,6040,,Hillsborough Rd at Trent Dr (EB),,36.011796,-78.93026,,,0,,America/New_York,,,0
779355,5573,,Holloway St at Elizabeth St,,35.994457,-78.890298,,,0,,America/New_York,,,0
779881,5100,,Weaver St at Weaver St Park,,35.963836025753,-78.914540274985,,,0,,America/New_York,,,0
779556,5995,,Green St at Berkeley St (EB),,36.011557,-78.915981,,,0,,America/New_York,,,0
779083,1175,,NC 54 at Fayetteville Rd (WB),,35.910479,-78.933215,,,0,,America/New_York,,,0
780105,5466,,Roxboro Rd at Argonne Dr,,36.064273,-78.904586,,,0,,America/New_York,,,0
779804,6568,,Miami Blvd at Raynor St,,35.99431,-78.870582,,,0,,America/New_York,,,0
779597,6087,,US 70 at Miami Blvd,,35.94837,-78.83663,,,0,,America/New_York,,,0
779092,1872,,NC 54 at NC 55 (WB),,35.90249484228,-78.894874129946,,,0,,America/New_York,,,0
779786,6520,,Ellis Rd at Miami Blvd (EB),,35.942398,-78.838773,,,0,,America/New_York,,,0
779755,6451,,Ellis Rd at Research Triangle Academy (EB),,35.938172,-78.85094,,,0,,America/New_York,,,0
779306,5470,, Raynor St at Fidelity Dr (WB),,35.995518914964,-78.867364752121,,,0,,America/New_York,,,0
779465,5816,,Fayetteville St at Dunstan St,,35.978925,-78.900163,,,0,,America/New_York,,,0
779655,6242,,Rigsbee Ave at Corporation St,,36.00193,-78.89988,,,0,,America/New_York,,,0
779076,1030,,Renaissance Pkwy at The Lodge Apts (EB),,35.902772,-78.952381,,,0,,America/New_York,,,0
779135,5079,,Buchanan Blvd at Trinity Ave (NB),,36.00535,-78.91232,,,0,,America/New_York,,,0
779507,5909,,Chapel Hill Rd at Colonial Apts (SB),,35.970417,-78.938818,,,0,,America/New_York,,,0
779631,6173,,Holloway St at Southerland St,,35.990587,-78.860324,,,0,,America/New_York,,,0
779143,5110,,Fayetteville Rd at Wortley Dr,,35.933818,-78.91338,,,0,,America/New_York,,,0
779331,5524,,Mangum St at Trinity Ave,,36.00548,-78.89418,,,0,,America/New_York,,,0
2382510,6281,,TW Alexander Dr at Stirrup Creek Dr,,35.921917147056,-78.841865031718,,,0,,America/New_York,,,0
818176,6687,,Cameron Blvd at Science Dr,"Located East of the intersection of Science Drive with Cameron Boulevard, just before the entrance to a multi-story parking garage.  New for the Route 20, August 2016.",35.995487,-78.947531,,,0,,America/New_York,,,0
779134,5075,,Milton Rd at Eno Valley Elementary (SB),,36.08612,-78.91153,,,0,,America/New_York,,,0
779753,6447,,Cornwallis Rd at Laurel Oaks,,35.93505,-78.891641,,,0,,America/New_York,,,0
780090,6557,,Neal Rd at Bennett Memorial Rd (Triangle Day School),,36.0288964001604,-78.9732748727782,,,0,,America/New_York,,,0
779639,6198,,Mt. Moriah Rd at Danziger Dr,,35.9495030533968,-78.9943947211744,,,0,,America/New_York,,,0
779721,6363,,Holloway St at Clayton Rd,,35.983995160648,-78.832255808053,,,0,,America/New_York,,,0
779234,5306,,Morehead Ave at Arnette Ave (WB),,35.991739,-78.91422,,,0,,America/New_York,,,0
779461,5805,,Fayetteville St at Red Oak Ave (SB),,35.966807,-78.904619,,,0,,America/New_York,,,0
779220,5271,,Dearborn Dr at Thelma St (south),,36.032051,-78.87009,,,0,,America/New_York,,,0
779324,5510,,Roxboro Rd at Club Blvd,,36.01986,-78.889788,,,0,,America/New_York,,,0
779138,5088,,S Alston Ave at Massey Ave (SB),,35.97835,-78.89238,,,0,,America/New_York,,,0
779117,5038,,Liberty St at Queen St,,35.99365,-78.89555,,,0,,America/New_York,,,0
779197,5226,,Roxboro Rd at Oxford Commons,,36.035705,-78.893237,,,0,,America/New_York,,,0
779596,6086,,Main St at S Hyde Park Ave,,35.98532,-78.88195,,,0,,America/New_York,,,0
779169,5161,,NC 55 at Meredith Dr (NB),,35.90075,-78.89593,,,0,,America/New_York,,,0
779825,6593,,S Roxboro St at Chestnut St (SB),,35.985602365918,-78.90279317791,,,0,,America/New_York,,,0
779920,6299,,Pettigrew St at Mangum St (WB),,35.994153,-78.901604,,,0,,America/New_York,,,0
779202,5233,,Freeman Rd at Clayton Rd,,35.99778,-78.82977,,,0,,America/New_York,,,0
779956,5105,,Duke Regional Hospital (NB),,36.038296,-78.89901,,,0,,America/New_York,,,0
779232,5298,,Chapel Hill Rd at University Dr,,35.968683,-78.939883,,,0,,America/New_York,,,0
779475,5837,,Roxboro Rd at Infinity Rd,,36.07848,-78.91027,,,0,,America/New_York,,,0
779913,5706,,Roxboro St at Masondale Ave,,35.975603,-78.908421,,,0,,America/New_York,,,0
779332,5525,,Hinson Dr at Davinci St,,36.03179,-78.878167,,,0,,America/New_York,,,0
779697,6308,,E Chapel Hill St at Post Office,,35.99694,-78.902543,,,0,,America/New_York,,,0
779261,5358,,Holloway St at Bunn Terrace,,35.99383,-78.87373,,,0,,America/New_York,,,0
779727,6381,,W Main St at West Village (Eastbound),,35.99829653998,-78.9065121586688,,,0,,America/New_York,,,0
779880,5221,,E Weaver St at Jesmond St,,35.966673,-78.91146,,,0,,America/New_York,,,0
779864,6493,,Willard St at Blackwell St (Outbound),,35.9913861342292,-78.9059708426239,,,0,,America/New_York,,,0
835908,6688,,Little Brier Creek Ln at TW Alexander Dr,,35.915749,-78.790733,,,0,,America/New_York,,,0
779860,5654,,Horton Rd at Roxboro Rd,,36.051027,-78.904332,,,0,,America/New_York,,,0
779951,5499,,Meriwether Dr at Pickwick Tr,,36.042066,-78.889918,,,0,,America/New_York,,,0
779629,6171,,Lawson St at NCCU Track (EB),,35.976159,-78.896717,,,0,,America/New_York,,,0
779679,6274,,NC 54 at S Alston Ave (EB) ,,35.900599740973,-78.889396618385,,,0,,America/New_York,,,0
779273,5391,,Fayetteville Rd at Geneva Dr (NB),,35.920983718845,-78.928447217139,,,0,,America/New_York,,,0
780030,6549,,Morreene Rd at Campus Walk Ave (SB),,36.009157,-78.954751,,,0,,America/New_York,,,0
779265,5365,,Raynor St at Hardee St,,35.995705,-78.865252,,,0,,America/New_York,,,0
779484,5858,,Chapel Hill Rd at Wa Wa Ave,,35.979646,-78.934904,,,0,,America/New_York,,,0
779812,6577,,NC 751 at Southpoint Autopark Dr,,35.908967,-78.960339,,,0,,America/New_York,,,0
779861,5094,,Lakewood Ave at Blackwell St,,35.987322,-78.907022,,,0,,America/New_York,,,0
779936,5101,,E Club Blvd at Thorne St,,36.020647,-78.884432,,,0,,America/New_York,,,0
779736,6393,,Holloway St at Hyde Park Ave,,35.994527,-78.881152,,,0,,America/New_York,,,0
779263,5361,,Westgate Dr at South Square (NB),,35.965602,-78.960766,,,0,,America/New_York,,,0
780109,6652,,Roxboro Rd at Faith Community Church,,36.065788,-78.905836,,,0,,America/New_York,,,0
