block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,74301-20210420124942_v96.88,0,Glen Innes,785-20210420124942_v96.88,453214787-20210420124942_v96.88,453214787-20210420124942_v96.88
,81402-20210423095025_v96.90,1,Devonport,928-20210423095025_v96.90,51322248771-20210423095025_v96.90,51322248771-20210423095025_v96.90
,90012-20210423095025_v96.90,1,Bayswater,1174-20210423095025_v96.90,7005186094-20210423095025_v96.90,7005186094-20210423095025_v96.90
,15202-20210423095025_v96.90,1,Henderson,537-20210423095025_v96.90,1096238247-20210423095025_v96.90,1096238247-20210423095025_v96.90
,03202-20210420124942_v96.88,1,Mangere,437-20210420124942_v96.88,1063192682-20210420124942_v96.88,1063192682-20210420124942_v96.88
,02006-20210423095025_v96.90,1,St Lukes,3-20210423095025_v96.90,51437243236-20210423095025_v96.90,51437243236-20210423095025_v96.90
,30002-20210423095025_v96.90,1,Airport,367-20210423095025_v96.90,51447251293-20210423095025_v96.90,51447251293-20210423095025_v96.90
,78202-20210423095025_v96.90,1,Sylvia Park,810-20210423095025_v96.90,461193864-20210423095025_v96.90,461193864-20210423095025_v96.90
,75503-20210420124942_v96.88,0,Britomart,82-20210420124942_v96.88,14755198291-20210420124942_v96.88,14755198291-20210420124942_v96.88
,96608-20210420124942_v96.88,1,Highbury,85-20210420124942_v96.88,4966218374-20210420124942_v96.88,4966218374-20210420124942_v96.88
,02505-20210420124942_v96.88,0,City Centre,10-20210420124942_v96.88,469238191-20210420124942_v96.88,469238191-20210420124942_v96.88
,13406-20210420124942_v96.88,1,Henderson,1020-20210420124942_v96.88,1065241020-20210420124942_v96.88,1065241020-20210420124942_v96.88
,03007-20210423095025_v96.90,0,City Centre,14-20210423095025_v96.90,51438252895-20210423095025_v96.90,51438252895-20210423095025_v96.90
,01803-20210420124942_v96.88,0,City Centre,496-20210420124942_v96.88,1080250371-20210420124942_v96.88,1080250371-20210420124942_v96.88
,94101-20210420124942_v96.88,0,Takapuna,887-20210420124942_v96.88,51347193860-20210420124942_v96.88,51347193860-20210420124942_v96.88
,86602-20210420124942_v96.88,1,Albany Station,913-20210420124942_v96.88,51328218376-20210420124942_v96.88,51328218376-20210420124942_v96.88
,25302-20210420124942_v96.88,1,Blockhouse Bay,770-20210420124942_v96.88,447230422-20210420124942_v96.88,447230422-20210420124942_v96.88
a_648-20210420124942_v96.88,14302-20210420124942_v96.88,1,Ranui,525-20210420124942_v96.88,1094242336-20210420124942_v96.88,1094242336-20210420124942_v96.88
,92602-20210420124942_v96.88,1,Glenfield,880-20210420124942_v96.88,51342199308-20210420124942_v96.88,51342199308-20210420124942_v96.88
,98303-20210420124942_v96.88,0,Hibiscus Coast Station,405-20210420124942_v96.88,1983238811-20210420124942_v96.88,1983238811-20210420124942_v96.88
,08301-20210423095025_v96.90,0,Takapuna,942-20210423095025_v96.90,51317203587-20210423095025_v96.90,51317203587-20210423095025_v96.90
,03008-20210423095025_v96.90,1,Onehunga,15-20210423095025_v96.90,51438249356-20210423095025_v96.90,51438249356-20210423095025_v96.90
,99802-20210423095025_v96.90,1,Wellsford,977-20210423095025_v96.90,1102169949-20210423095025_v96.90,1102169949-20210423095025_v96.90
,98209-20210423095025_v96.90,0,Hibiscus Coast Station,407-20210423095025_v96.90,1982241692-20210423095025_v96.90,1982241692-20210423095025_v96.90
