service_id,date,exception_type
7004186127-20190522094814_v80.15,20190603,2
14323129576-20190522094814_v80.15,20190603,2
442139632-20190522094814_v80.15,20190603,1
1080164355-20190522094814_v80.15,20190603,2
1065164096-20190522094814_v80.15,20190603,2
1097147814-20190522094814_v80.15,20190603,2
440171299-20190522094814_v80.15,20190603,1
453135783-20190522094814_v80.15,20190603,2
13154164983-20190522094814_v80.15,20190603,1
1982149831-20190522094814_v80.15,20190603,2
14323132160-20190522094814_v80.15,20190603,1
2391142627-20190522094814_v80.15,20190603,2
461135438-20190522094814_v80.15,20190603,2
51439149858-20190522094814_v80.15,20190603,2
1080163311-20190522094814_v80.15,20190603,2
477138149-20190522094814_v80.15,20190603,2
2366159457-20190522094814_v80.15,20190603,1
454138715-20190522094814_v80.15,20190603,1
51326186923-20190522094814_v80.15,20190603,2
50051144341-20190522094814_v80.15,20190603,2
452163593-20190522094814_v80.15,20190603,2
456137941-20190522094814_v80.15,20190603,2
1141160839-20190522094814_v80.15,20190603,1
464186862-20190522094814_v80.15,20190603,2
1149187111-20190522094814_v80.15,20190603,2
477138034-20190522094814_v80.15,20190603,2
6777171491-20190522094814_v80.15,20190609,1
2391143211-20190522094814_v80.15,20190603,2
51353146489-20190522094814_v80.15,20190603,2
51336187024-20190522094814_v80.15,20190603,2
1141158509-20190522094814_v80.15,20190603,2
441157867-20190522094814_v80.15,20190603,2
7007063661-20190522094814_v80.15,20190603,2
51330148632-20190522094814_v80.15,20190603,2
51438157710-20190522094814_v80.15,20190603,2
51318146330-20190522094814_v80.15,20190603,2
1141161051-20190522094814_v80.15,20190603,1
1085124376-20190522094814_v80.15,20190603,2
17000145324-20190522094814_v80.15,20190603,1
14797130273-20190522094814_v80.15,20190603,2
1016073058-20190522094814_v80.15,20190715,2
1016073058-20190522094814_v80.15,20190716,2
1016073058-20190522094814_v80.15,20190717,2
1016073058-20190522094814_v80.15,20190710,2
1016073058-20190522094814_v80.15,20190711,2
1016073058-20190522094814_v80.15,20190712,2
1016073058-20190522094814_v80.15,20190718,2
1016073058-20190522094814_v80.15,20190719,2
1016073058-20190522094814_v80.15,20190709,2
1016073058-20190522094814_v80.15,20190603,2
1016073058-20190522094814_v80.15,20190708,2
1095186496-20190522094814_v80.15,20190603,1
475140521-20190522094814_v80.15,20190603,1
51440153596-20190522094814_v80.15,20190603,1
14314106206-20190522094814_v80.15,20190603,1
51455186244-20190522094814_v80.15,20190603,2
12843151985-20190522094814_v80.15,20190603,1
6555187329-20190522094814_v80.15,20190608,1
6555187329-20190522094814_v80.15,20190609,1
15324122187-20190522094814_v80.15,20190603,1
470170604-20190522094814_v80.15,20190603,1
6777171436-20190522094814_v80.15,20190609,1
2362143049-20190522094814_v80.15,20190603,2
51341146414-20190522094814_v80.15,20190603,2
23100168219-20190412121818_v78.16,20190510,1
51329165869-20190522094814_v80.15,20190603,2
2372142972-20190522094814_v80.15,20190603,2
2353157982-20190522094814_v80.15,20190603,2
1154165935-20190522094814_v80.15,20190603,2
441157674-20190522094814_v80.15,20190603,2
1089163563-20190522094814_v80.15,20190603,2
1147158064-20190522094814_v80.15,20190603,2
7380157180-20190522094814_v80.15,20190603,2
4966147001-20190522094814_v80.15,20190603,2
454138407-20190522094814_v80.15,20190603,2
441155984-20190522094814_v80.15,20190603,2
51322146157-20190522094814_v80.15,20190603,2
1090164148-20190522094814_v80.15,20190603,2
1982153728-20190522094814_v80.15,20190603,1
50051144464-20190412121818_v78.16,20190510,2
23500144742-20190522094814_v80.15,20190601,2
17000168148-20190522094814_v80.15,20190531,1
51325166163-20190522094814_v80.15,20190603,2
1082164454-20190522094814_v80.15,20190603,2
51336171175-20190522094814_v80.15,20190603,1
1090164394-20190522094814_v80.15,20190603,2
1062088940-20190522094814_v80.15,20190603,2
6777171439-20190522094814_v80.15,20190609,1
51439154704-20190522094814_v80.15,20190603,1
51317171001-20190522094814_v80.15,20190603,2
2376143846-20190522094814_v80.15,20190603,1
51366149101-20190522094814_v80.15,20190715,2
51366149101-20190522094814_v80.15,20190716,2
51366149101-20190522094814_v80.15,20190717,2
51366149101-20190522094814_v80.15,20190710,2
51366149101-20190522094814_v80.15,20190711,2
51366149101-20190522094814_v80.15,20190712,2
51366149101-20190522094814_v80.15,20190718,2
51366149101-20190522094814_v80.15,20190719,2
51366149101-20190522094814_v80.15,20190709,2
51366149101-20190522094814_v80.15,20190603,2
51366149101-20190522094814_v80.15,20190708,2
51439154099-20190522094814_v80.15,20190603,2
1155160781-20190522094814_v80.15,20190603,1
442139720-20190522094814_v80.15,20190603,1
17000144420-20190522094814_v80.15,20190603,2
451137012-20190522094814_v80.15,20190603,2
1154166067-20190522094814_v80.15,20190603,2
1082164537-20190522094814_v80.15,20190603,2
463147153-20190522094814_v80.15,20190603,2
1080164060-20190522094814_v80.15,20190603,2
51438163645-20190522094814_v80.15,20190603,2
50051168265-20190412121818_v78.16,20190510,1
51323147244-20190522094814_v80.15,20190603,2
1124152099-20190522094814_v80.15,20190603,1
1062093200-20190522094814_v80.15,20190603,1
2366159205-20190522094814_v80.15,20190603,1
23500155136-20190522094814_v80.15,20190603,2
51325166488-20190522094814_v80.15,20190603,2
7009027587-20190522094814_v80.15,20190603,2
476186623-20190522094814_v80.15,20190603,2
1140160340-20190522094814_v80.15,20190603,1
1982148007-20190522094814_v80.15,20190603,2
17000168188-20190522094814_v80.15,20190531,1
473142794-20190522094814_v80.15,20190603,2
1063156756-20190522094814_v80.15,20190603,2
2366159263-20190522094814_v80.15,20190603,1
2391143710-20190522094814_v80.15,20190603,1
470170717-20190522094814_v80.15,20190603,1
17000168145-20190522094814_v80.15,20190531,1
455137995-20190522094814_v80.15,20190603,2
51317170889-20190522094814_v80.15,20190603,2
51322147480-20190522094814_v80.15,20190603,2
51326187114-20190522094814_v80.15,20190603,2
50051154892-20190522094814_v80.15,20190601,1
23500144781-20190522094814_v80.15,20190601,2
1087111124-20190522094814_v80.15,20190603,1
51437148954-20190522094814_v80.15,20190603,2
1144158593-20190522094814_v80.15,20190603,2
1098125669-20190522094814_v80.15,20190603,1
51365146844-20190522094814_v80.15,20190715,2
51365146844-20190522094814_v80.15,20190716,2
51365146844-20190522094814_v80.15,20190717,2
51365146844-20190522094814_v80.15,20190710,2
51365146844-20190522094814_v80.15,20190711,2
51365146844-20190522094814_v80.15,20190712,2
51365146844-20190522094814_v80.15,20190718,2
51365146844-20190522094814_v80.15,20190719,2
51365146844-20190522094814_v80.15,20190709,2
51365146844-20190522094814_v80.15,20190603,2
51365146844-20190522094814_v80.15,20190708,2
1090165573-20190522094814_v80.15,20190603,1
51342149147-20190522094814_v80.15,20190603,2
18025186473-20190522094814_v80.15,20190603,2
1062109151-20190522094814_v80.15,20190603,2
466147832-20190522094814_v80.15,20190603,2
2365159693-20190522094814_v80.15,20190603,1
51322149011-20190522094814_v80.15,20190603,2
51339154240-20190522094814_v80.15,20190603,2
1140157239-20190522094814_v80.15,20190603,2
1141157881-20190522094814_v80.15,20190603,2
14314106019-20190522094814_v80.15,20190603,1
477137886-20190522094814_v80.15,20190603,2
1140159877-20190522094814_v80.15,20190603,1
51325167605-20190522094814_v80.15,20190603,1
1981149824-20190522094814_v80.15,20190603,2
17000144004-20190412121818_v78.16,20190510,2
2365160150-20190522094814_v80.15,20190603,1
51357171010-20190522094814_v80.15,20190603,2
1095186369-20190522094814_v80.15,20190603,2
1981146478-20190522094814_v80.15,20190603,2
1124152469-20190522094814_v80.15,20190603,1
1150160420-20190522094814_v80.15,20190603,1
1101170506-20190522094814_v80.15,20190603,1
23500144306-20190522094814_v80.15,20190603,2
12996148923-20190522094814_v80.15,20190603,2
1144159166-20190522094814_v80.15,20190603,1
6777169342-20190522094814_v80.15,20190602,1
6777169342-20190522094814_v80.15,20190603,1
6777169342-20190522094814_v80.15,20190601,1
1098125078-20190522094814_v80.15,20190603,2
1062108170-20190522094814_v80.15,20190603,2
1154166093-20190522094814_v80.15,20190603,2
470157503-20190522094814_v80.15,20190603,2
51317166018-20190522094814_v80.15,20190603,2
50051144395-20190412121818_v78.16,20190510,2
1064122728-20190522094814_v80.15,20190603,1
1150159627-20190522094814_v80.15,20190603,1
476186754-20190522094814_v80.15,20190603,2
1144159289-20190522094814_v80.15,20190603,1
51324167345-20190522094814_v80.15,20190603,1
17000144452-20190522094814_v80.15,20190603,2
51439154655-20190522094814_v80.15,20190603,1
441156796-20190522094814_v80.15,20190603,2
1065164382-20190522094814_v80.15,20190603,2
1149165994-20190522094814_v80.15,20190603,2
51357153452-20190522094814_v80.15,20190603,1
2371142703-20190522094814_v80.15,20190603,2
51454186271-20190412121818_v78.16,20190513,1
51454186271-20190412121818_v78.16,20190506,1
51454186271-20190412121818_v78.16,20190520,1
1089163246-20190522094814_v80.15,20190603,2
23100144366-20190522094814_v80.15,20190603,2
51325166950-20190522094814_v80.15,20190603,1
442138214-20190522094814_v80.15,20190603,2
471137261-20190522094814_v80.15,20190603,2
441159599-20190522094814_v80.15,20190603,1
472135619-20190522094814_v80.15,20190603,2
1092164409-20190522094814_v80.15,20190603,2
14060113629-20190522094814_v80.15,20190715,2
14060113629-20190522094814_v80.15,20190716,2
14060113629-20190522094814_v80.15,20190717,2
14060113629-20190522094814_v80.15,20190710,2
14060113629-20190522094814_v80.15,20190711,2
14060113629-20190522094814_v80.15,20190712,2
14060113629-20190522094814_v80.15,20190718,2
14060113629-20190522094814_v80.15,20190719,2
14060113629-20190522094814_v80.15,20190709,2
14060113629-20190522094814_v80.15,20190603,2
14060113629-20190522094814_v80.15,20190708,2
466152654-20190522094814_v80.15,20190603,1
2325158883-20190522094814_v80.15,20190603,2
453139679-20190522094814_v80.15,20190603,1
1090163531-20190522094814_v80.15,20190603,2
442137650-20190522094814_v80.15,20190603,2
50051154907-20190522094814_v80.15,20190601,1
441159330-20190522094814_v80.15,20190603,1
13154165247-20190522094814_v80.15,20190603,1
51317166057-20190522094814_v80.15,20190603,2
14314105012-20190522094814_v80.15,20190603,2
442139420-20190522094814_v80.15,20190603,1
51329167095-20190522094814_v80.15,20190603,1
1130152675-20190522094814_v80.15,20190603,1
23100168191-20190412121818_v78.16,20190510,1
7008029420-20190522094814_v80.15,20190603,2
51454186252-20190522094814_v80.15,20190603,2
14797131517-20190522094814_v80.15,20190603,1
470170033-20190522094814_v80.15,20190603,2
1089164273-20190522094814_v80.15,20190603,2
7380159206-20190522094814_v80.15,20190603,1
449137761-20190522094814_v80.15,20190603,2
51340171379-20190522094814_v80.15,20190603,1
14306133911-20190522094814_v80.15,20190603,2
1065165479-20190522094814_v80.15,20190603,1
51352162563-20190522094814_v80.15,20190603,2
17000168196-20190522094814_v80.15,20190531,1
1082164527-20190522094814_v80.15,20190603,2
1100146951-20190522094814_v80.15,20190603,2
14314105160-20190522094814_v80.15,20190603,2
51340153999-20190522094814_v80.15,20190603,2
17000168294-20190522094814_v80.15,20190531,1
464187187-20190522094814_v80.15,20190603,1
440171170-20190522094814_v80.15,20190603,2
50051168243-20190522094814_v80.15,20190531,1
471135284-20190522094814_v80.15,20190603,2
1080165215-20190522094814_v80.15,20190603,1
23100144745-20190522094814_v80.15,20190601,2
1062094102-20190522094814_v80.15,20190603,1
476186908-20190522094814_v80.15,20190603,2
51357146343-20190522094814_v80.15,20190603,2
51437151546-20190522094814_v80.15,20190603,1
447157831-20190522094814_v80.15,20190603,2
1063157194-20190522094814_v80.15,20190603,2
477138874-20190522094814_v80.15,20190603,1
14755131246-20190522094814_v80.15,20190603,1
15324123462-20190522094814_v80.15,20190603,2
13154164767-20190522094814_v80.15,20190603,1
23100144324-20190522094814_v80.15,20190603,2
23100144324-20190522094814_v80.15,20190531,2
2376143884-20190522094814_v80.15,20190603,1
51437150452-20190522094814_v80.15,20190603,2
50051168199-20190412121818_v78.16,20190510,1
1140157581-20190522094814_v80.15,20190603,2
442140264-20190522094814_v80.15,20190603,1
1130146432-20190522094814_v80.15,20190603,2
470158447-20190522094814_v80.15,20190603,2
5361119562-20190522094814_v80.15,20190603,2
1057170987-20190522094814_v80.15,20190715,2
1057170987-20190522094814_v80.15,20190716,2
1057170987-20190522094814_v80.15,20190717,2
1057170987-20190522094814_v80.15,20190710,2
1057170987-20190522094814_v80.15,20190711,2
1057170987-20190522094814_v80.15,20190712,2
1057170987-20190522094814_v80.15,20190718,2
1057170987-20190522094814_v80.15,20190719,2
1057170987-20190522094814_v80.15,20190709,2
1057170987-20190522094814_v80.15,20190603,2
1057170987-20190522094814_v80.15,20190708,2
1065163694-20190522094814_v80.15,20190603,2
13154164675-20190522094814_v80.15,20190603,1
1140158848-20190522094814_v80.15,20190603,2
51343152134-20190522094814_v80.15,20190603,1
1062107436-20190522094814_v80.15,20190603,2
453139233-20190522094814_v80.15,20190603,1
1063157772-20190522094814_v80.15,20190603,2
21248148981-20190522094814_v80.15,20190715,2
21248148981-20190522094814_v80.15,20190716,2
21248148981-20190522094814_v80.15,20190717,2
21248148981-20190522094814_v80.15,20190710,2
21248148981-20190522094814_v80.15,20190711,2
21248148981-20190522094814_v80.15,20190712,2
21248148981-20190522094814_v80.15,20190718,2
21248148981-20190522094814_v80.15,20190719,2
21248148981-20190522094814_v80.15,20190709,2
21248148981-20190522094814_v80.15,20190603,2
21248148981-20190522094814_v80.15,20190708,2
1083163684-20190522094814_v80.15,20190603,2
50051168183-20190522094814_v80.15,20190531,1
2394143602-20190522094814_v80.15,20190603,1
51438164985-20190522094814_v80.15,20190603,1
51358155211-20190522094814_v80.15,20190603,2
476140492-20190522094814_v80.15,20190603,1
51328147312-20190522094814_v80.15,20190603,2
1102170117-20190522094814_v80.15,20190603,2
7380159817-20190522094814_v80.15,20190603,1
1154166230-20190522094814_v80.15,20190603,2
453139443-20190522094814_v80.15,20190603,1
51325167614-20190522094814_v80.15,20190603,1
17000144331-20190522094814_v80.15,20190603,2
17000144331-20190522094814_v80.15,20190531,2
17000168211-20190412121818_v78.16,20190510,1
51333148307-20190522094814_v80.15,20190603,2
1986147339-20190522094814_v80.15,20190603,2
1092163296-20190522094814_v80.15,20190603,2
465187294-20190522094814_v80.15,20190603,1
475138317-20190522094814_v80.15,20190603,2
1062109322-20190522094814_v80.15,20190603,2
441157983-20190522094814_v80.15,20190603,2
51357153866-20190522094814_v80.15,20190603,1
1155155998-20190522094814_v80.15,20190603,2
51430154313-20190522094814_v80.15,20190715,2
51430154313-20190522094814_v80.15,20190716,2
51430154313-20190522094814_v80.15,20190717,2
51430154313-20190522094814_v80.15,20190710,2
51430154313-20190522094814_v80.15,20190711,2
51430154313-20190522094814_v80.15,20190712,2
51430154313-20190522094814_v80.15,20190718,2
51430154313-20190522094814_v80.15,20190719,2
51430154313-20190522094814_v80.15,20190709,2
51430154313-20190522094814_v80.15,20190603,2
51430154313-20190522094814_v80.15,20190708,2
51440186998-20190522094814_v80.15,20190603,2
3131163375-20190522094814_v80.15,20190603,2
51424149265-20190522094814_v80.15,20190715,2
51424149265-20190522094814_v80.15,20190716,2
51424149265-20190522094814_v80.15,20190717,2
51424149265-20190522094814_v80.15,20190710,2
51424149265-20190522094814_v80.15,20190711,2
51424149265-20190522094814_v80.15,20190712,2
51424149265-20190522094814_v80.15,20190718,2
51424149265-20190522094814_v80.15,20190719,2
51424149265-20190522094814_v80.15,20190709,2
51424149265-20190522094814_v80.15,20190603,2
51424149265-20190522094814_v80.15,20190708,2
18023160725-20190522094814_v80.15,20190603,1
2373142446-20190522094814_v80.15,20190603,2
50051187661-20190522094814_v80.15,20190608,1
51329165890-20190522094814_v80.15,20190603,2
51358156543-20190522094814_v80.15,20190603,2
50051144653-20190522094814_v80.15,20190608,2
50051144653-20190522094814_v80.15,20190601,2
1150159472-20190522094814_v80.15,20190603,1
457170952-20190522094814_v80.15,20190603,2
51322153868-20190522094814_v80.15,20190603,1
470170639-20190522094814_v80.15,20190603,1
2394143160-20190522094814_v80.15,20190603,2
476187079-20190522094814_v80.15,20190603,2
1140159827-20190522094814_v80.15,20190603,1
51329166754-20190522094814_v80.15,20190603,2
51317166511-20190522094814_v80.15,20190603,2
471139198-20190522094814_v80.15,20190603,1
14755127648-20190522094814_v80.15,20190603,2
7009018445-20190522094814_v80.15,20190603,1
1064098396-20190522094814_v80.15,20190603,1
51357148605-20190522094814_v80.15,20190603,2
13154163200-20190522094814_v80.15,20190603,2
17000144010-20190522094814_v80.15,20190603,2
18025160310-20190522094814_v80.15,20190603,1
1154167521-20190522094814_v80.15,20190603,1
1064143326-20190522094814_v80.15,20190603,2
21261170971-20190522094814_v80.15,20190715,2
21261170971-20190522094814_v80.15,20190716,2
21261170971-20190522094814_v80.15,20190717,2
21261170971-20190522094814_v80.15,20190710,2
21261170971-20190522094814_v80.15,20190711,2
21261170971-20190522094814_v80.15,20190712,2
21261170971-20190522094814_v80.15,20190718,2
21261170971-20190522094814_v80.15,20190719,2
21261170971-20190522094814_v80.15,20190709,2
21261170971-20190522094814_v80.15,20190603,2
21261170971-20190522094814_v80.15,20190708,2
23100145192-20190522094814_v80.15,20190707,2
23100145192-20190522094814_v80.15,20190721,2
23100145192-20190522094814_v80.15,20190602,2
7008029428-20190522094814_v80.15,20190603,2
1096164508-20190522094814_v80.15,20190603,2
6555187231-20190522094814_v80.15,20190608,1
6555187231-20190522094814_v80.15,20190609,1
464186631-20190522094814_v80.15,20190603,2
466146321-20190522094814_v80.15,20190603,2
17000168280-20190412121818_v78.16,20190510,1
23100155017-20190522094814_v80.15,20190707,1
23100155017-20190522094814_v80.15,20190602,1
23100155017-20190522094814_v80.15,20190603,1
2377143109-20190522094814_v80.15,20190603,2
50051155035-20190522094814_v80.15,20190707,1
50051155035-20190522094814_v80.15,20190721,1
50051155035-20190522094814_v80.15,20190602,1
50051155035-20190522094814_v80.15,20190603,1
51357148495-20190522094814_v80.15,20190603,2
2353160041-20190522094814_v80.15,20190603,1
2353158615-20190522094814_v80.15,20190603,2
51357161741-20190522094814_v80.15,20190603,1
1140158329-20190522094814_v80.15,20190603,2
1098124605-20190522094814_v80.15,20190603,2
463186977-20190522094814_v80.15,20190603,2
51100144190-20190522094814_v80.15,20190603,2
3131165572-20190522094814_v80.15,20190603,1
17000144331-20190412121818_v78.16,20190510,2
14307088234-20190522094814_v80.15,20190603,2
1983187121-20190522094814_v80.15,20190603,2
7007018667-20190522094814_v80.15,20190603,2
1094163862-20190522094814_v80.15,20190603,2
13154163927-20190522094814_v80.15,20190603,2
444143807-20190522094814_v80.15,20190603,1
51100188336-20190522094814_v80.15,20190721,1
50051187663-20190522094814_v80.15,20190608,1
51330152973-20190522094814_v80.15,20190603,1
465138222-20190522094814_v80.15,20190603,2
1141159357-20190522094814_v80.15,20190603,1
13154164010-20190522094814_v80.15,20190603,2
51449171635-20190522094814_v80.15,20190603,1
51438156458-20190522094814_v80.15,20190603,2
1028109350-20190522094814_v80.15,20190603,2
51337163002-20190522094814_v80.15,20190603,2
1084186442-20190522094814_v80.15,20190603,2
1141158144-20190522094814_v80.15,20190603,2
1064098087-20190522094814_v80.15,20190603,1
464187042-20190522094814_v80.15,20190603,2
1085146438-20190522094814_v80.15,20190715,1
1085146438-20190522094814_v80.15,20190716,1
1085146438-20190522094814_v80.15,20190717,1
1085146438-20190522094814_v80.15,20190710,1
1085146438-20190522094814_v80.15,20190711,1
1085146438-20190522094814_v80.15,20190712,1
1085146438-20190522094814_v80.15,20190718,1
1085146438-20190522094814_v80.15,20190719,1
1085146438-20190522094814_v80.15,20190709,1
1085146438-20190522094814_v80.15,20190708,1
23100186589-20190412121818_v78.16,20190512,1
1063159120-20190522094814_v80.15,20190603,1
51100145046-20190522094814_v80.15,20190622,2
440164699-20190522094814_v80.15,20190603,1
51438157956-20190522094814_v80.15,20190603,2
1063158885-20190522094814_v80.15,20190603,2
1140159043-20190522094814_v80.15,20190603,1
51100144308-20190522094814_v80.15,20190603,2
453137407-20190522094814_v80.15,20190603,2
2363142675-20190522094814_v80.15,20190603,2
1090163334-20190522094814_v80.15,20190603,2
1983187478-20190522094814_v80.15,20190603,1
1086095819-20190522094814_v80.15,20190603,1
1098125456-20190522094814_v80.15,20190603,1
1064098438-20190522094814_v80.15,20190603,1
14323130153-20190522094814_v80.15,20190603,2
1080163480-20190522094814_v80.15,20190603,2
51325158068-20190522094814_v80.15,20190603,2
1091170043-20190522094814_v80.15,20190603,2
51330146214-20190522094814_v80.15,20190603,2
1090165564-20190522094814_v80.15,20190603,1
1147157868-20190522094814_v80.15,20190603,2
440171108-20190522094814_v80.15,20190603,2
51357148326-20190522094814_v80.15,20190603,2
1144158825-20190522094814_v80.15,20190603,2
50051187794-20190522094814_v80.15,20190609,1
2353157097-20190522094814_v80.15,20190603,2
51325148950-20190522094814_v80.15,20190603,2
7380157586-20190522094814_v80.15,20190603,2
14313119781-20190522094814_v80.15,20190603,2
51329166996-20190522094814_v80.15,20190603,1
23100144829-20190522094814_v80.15,20190601,2
51358155357-20190522094814_v80.15,20190603,2
23100188327-20190522094814_v80.15,20190721,1
14392143118-20190522094814_v80.15,20190603,2
469170546-20190522094814_v80.15,20190603,1
12843148759-20190522094814_v80.15,20190603,2
51347167264-20190522094814_v80.15,20190603,1
1080165325-20190522094814_v80.15,20190603,1
1982151277-20190522094814_v80.15,20190603,2
476187161-20190522094814_v80.15,20190603,1
51317166752-20190522094814_v80.15,20190603,2
1150166327-20190522094814_v80.15,20190603,2
3131163473-20190522094814_v80.15,20190603,2
51100188126-20190522094814_v80.15,20190622,1
1080164645-20190522094814_v80.15,20190603,1
51329166507-20190522094814_v80.15,20190603,2
51345147225-20190522094814_v80.15,20190603,2
50051154983-20190522094814_v80.15,20190707,1
50051154983-20190522094814_v80.15,20190721,1
50051154983-20190522094814_v80.15,20190602,1
50051154983-20190522094814_v80.15,20190603,1
18032186246-20190522094814_v80.15,20190603,2
51328155349-20190522094814_v80.15,20190603,2
51342152875-20190522094814_v80.15,20190603,1
2353157814-20190522094814_v80.15,20190603,2
51358156382-20190522094814_v80.15,20190603,2
2393143675-20190522094814_v80.15,20190603,1
14323129766-20190522094814_v80.15,20190603,2
1982153394-20190522094814_v80.15,20190603,1
1083165697-20190522094814_v80.15,20190603,1
2372142897-20190522094814_v80.15,20190603,2
455138127-20190522094814_v80.15,20190603,2
1085163063-20190522094814_v80.15,20190603,1
1150159829-20190522094814_v80.15,20190603,1
477140005-20190522094814_v80.15,20190603,1
1140159707-20190522094814_v80.15,20190603,1
1098125693-20190522094814_v80.15,20190603,1
14306134122-20190522094814_v80.15,20190603,1
50051144853-20190522094814_v80.15,20190608,2
50051144853-20190522094814_v80.15,20190601,2
51329166385-20190522094814_v80.15,20190603,2
470170221-20190522094814_v80.15,20190603,2
1141161018-20190522094814_v80.15,20190603,1
1151165871-20190522094814_v80.15,20190603,2
51305127421-20190522094814_v80.15,20190715,2
51305127421-20190522094814_v80.15,20190716,2
51305127421-20190522094814_v80.15,20190717,2
51305127421-20190522094814_v80.15,20190710,2
51305127421-20190522094814_v80.15,20190711,2
51305127421-20190522094814_v80.15,20190712,2
51305127421-20190522094814_v80.15,20190718,2
51305127421-20190522094814_v80.15,20190719,2
51305127421-20190522094814_v80.15,20190709,2
51305127421-20190522094814_v80.15,20190603,2
51305127421-20190522094814_v80.15,20190708,2
50051144632-20190412121818_v78.16,20190510,2
2353159767-20190522094814_v80.15,20190603,1
15351156555-20190522094814_v80.15,20190603,2
1080164248-20190522094814_v80.15,20190603,2
1080164235-20190522094814_v80.15,20190603,2
6555168772-20190522094814_v80.15,20190803,1
6555168772-20190522094814_v80.15,20190602,1
6555168772-20190522094814_v80.15,20190603,1
6555168772-20190522094814_v80.15,20190601,1
17000144621-20190412121818_v78.16,20190510,2
51324165854-20190522094814_v80.15,20190603,2
468149688-20190522094814_v80.15,20190603,2
449136448-20190522094814_v80.15,20190603,2
441159575-20190522094814_v80.15,20190603,1
51323171005-20190522094814_v80.15,20190603,2
477135278-20190522094814_v80.15,20190603,2
440164611-20190522094814_v80.15,20190603,1
51333147590-20190522094814_v80.15,20190603,2
1085162887-20190522094814_v80.15,20190603,2
6777168766-20190522094814_v80.15,20190602,1
6777168766-20190522094814_v80.15,20190603,1
6777168766-20190522094814_v80.15,20190601,1
2373143348-20190522094814_v80.15,20190603,2
51453186537-20190522094814_v80.15,20190603,1
23100154917-20190522094814_v80.15,20190601,1
456136029-20190522094814_v80.15,20190603,2
464146900-20190522094814_v80.15,20190603,2
23100144500-20190522094814_v80.15,20190603,2
23100144500-20190522094814_v80.15,20190531,2
51453186235-20190522094814_v80.15,20190603,2
51340171155-20190522094814_v80.15,20190603,2
6555187607-20190522094814_v80.15,20190608,1
452163737-20190522094814_v80.15,20190603,2
473140440-20190522094814_v80.15,20190603,1
451137400-20190522094814_v80.15,20190603,2
1085163019-20190522094814_v80.15,20190603,1
21092149125-20190522094814_v80.15,20190715,2
21092149125-20190522094814_v80.15,20190716,2
21092149125-20190522094814_v80.15,20190717,2
21092149125-20190522094814_v80.15,20190710,2
21092149125-20190522094814_v80.15,20190711,2
21092149125-20190522094814_v80.15,20190712,2
21092149125-20190522094814_v80.15,20190718,2
21092149125-20190522094814_v80.15,20190719,2
21092149125-20190522094814_v80.15,20190709,2
21092149125-20190522094814_v80.15,20190603,2
21092149125-20190522094814_v80.15,20190708,2
51438164483-20190522094814_v80.15,20190603,2
464152621-20190522094814_v80.15,20190603,1
50051154756-20190522094814_v80.15,20190601,1
469170089-20190522094814_v80.15,20190603,2
14797133115-20190522094814_v80.15,20190603,1
455138829-20190522094814_v80.15,20190603,1
51453186487-20190522094814_v80.15,20190603,1
21281154268-20190522094814_v80.15,20190715,2
21281154268-20190522094814_v80.15,20190716,2
21281154268-20190522094814_v80.15,20190717,2
21281154268-20190522094814_v80.15,20190710,2
21281154268-20190522094814_v80.15,20190711,2
21281154268-20190522094814_v80.15,20190712,2
21281154268-20190522094814_v80.15,20190718,2
21281154268-20190522094814_v80.15,20190719,2
21281154268-20190522094814_v80.15,20190709,2
21281154268-20190522094814_v80.15,20190603,2
21281154268-20190522094814_v80.15,20190708,2
477138841-20190522094814_v80.15,20190603,1
13154163985-20190522094814_v80.15,20190603,2
14321156768-20190522094814_v80.15,20190603,2
2365159756-20190522094814_v80.15,20190603,1
440171413-20190522094814_v80.15,20190603,1
442136648-20190522094814_v80.15,20190603,2
475136423-20190522094814_v80.15,20190603,2
469170115-20190522094814_v80.15,20190603,2
473143968-20190522094814_v80.15,20190603,1
51438163314-20190522094814_v80.15,20190603,2
50051145372-20190522094814_v80.15,20190707,2
50051145372-20190522094814_v80.15,20190721,2
50051145372-20190522094814_v80.15,20190602,2
50051145372-20190522094814_v80.15,20190609,2
2362143795-20190522094814_v80.15,20190603,1
440170968-20190522094814_v80.15,20190603,2
23100155005-20190522094814_v80.15,20190707,1
23100155005-20190522094814_v80.15,20190602,1
23100155005-20190522094814_v80.15,20190603,1
469170219-20190522094814_v80.15,20190603,2
50051168258-20190412121818_v78.16,20190510,1
1062111083-20190522094814_v80.15,20190603,1
51455186395-20190522094814_v80.15,20190603,2
1149166514-20190522094814_v80.15,20190603,2
1123146100-20190522094814_v80.15,20190603,2
7004186104-20190522094814_v80.15,20190603,2
1130150731-20190522094814_v80.15,20190603,2
51357151283-20190522094814_v80.15,20190603,2
5361120919-20190522094814_v80.15,20190603,2
2365159592-20190522094814_v80.15,20190603,1
50051145362-20190522094814_v80.15,20190707,2
50051145362-20190522094814_v80.15,20190721,2
50051145362-20190522094814_v80.15,20190602,2
50051145362-20190522094814_v80.15,20190609,2
7380158572-20190522094814_v80.15,20190603,2
6555187388-20190522094814_v80.15,20190608,1
6555187388-20190522094814_v80.15,20190609,1
14250146944-20190522094814_v80.15,20190603,2
7008029438-20190522094814_v80.15,20190603,2
477137993-20190522094814_v80.15,20190603,2
