route_id,service_id,trip_id,trip_headsign
GMS: 111:I:,Serv000001,Trip000001,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000002,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000003,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000004,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000005,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000006,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000007,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000008,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000009,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000010,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000011,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000012,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000013,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000014,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000015,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000016,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000017,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000018,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000019,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000020,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000021,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000022,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000023,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000024,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000025,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000026,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000027,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000028,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000029,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000030,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000031,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000032,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000033,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000034,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000035,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000036,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000037,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000038,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000039,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000040,"Piccadilly Gardens, Piccadilly Gardens"
GMS: 111:I:,Serv000001,Trip000041,"Piccadilly Gardens, Piccadilly Gardens"
