service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000001,1,1,1,1,1,0,0,20150810,20150829
Serv000002,0,0,0,0,0,1,0,20150810,20150829
Serv000003,0,0,0,0,0,0,1,20150810,20150829
Serv000004,0,0,0,0,0,0,0,20150810,20150829
Serv000005,1,1,1,1,1,0,0,20150810,20150829
Serv000006,0,0,0,0,0,1,0,20150810,20150829
Serv000007,0,0,0,0,0,0,1,20150810,20150829
Serv000008,0,0,0,0,0,0,0,20150810,20150829
Serv000009,1,1,1,1,1,0,0,20150830,20150905
Serv000010,0,0,0,0,0,1,0,20150830,20150905
Serv000011,0,0,0,0,0,0,1,20150830,20150905
Serv000012,0,0,0,0,0,0,0,20150830,20160824
Serv000013,1,1,1,1,1,0,0,20150830,20150905
Serv000014,0,0,0,0,0,1,0,20150830,20150905
Serv000015,0,0,0,0,0,0,1,20150830,20150905
Serv000016,0,0,0,0,0,0,0,20150830,20150905
Serv000017,1,1,1,1,1,0,0,20150906,20160824
Serv000018,0,0,0,0,0,1,0,20150906,20160824
Serv000019,0,0,0,0,0,0,1,20150906,20160824
Serv000020,0,0,0,0,0,0,0,20150906,20160824
Serv000021,1,1,1,1,1,0,0,20150906,20160824
Serv000022,0,0,0,0,0,1,0,20150906,20160824
Serv000023,0,0,0,0,0,0,1,20150906,20160824
Serv000024,0,0,0,0,0,0,0,20150906,20160824
Serv000025,1,1,1,1,1,0,0,20150412,20150829
Serv000026,0,0,0,0,0,1,0,20150412,20150829
Serv000027,0,0,0,0,0,0,1,20150412,20150829
Serv000028,0,0,0,0,0,0,0,20150412,20150829
Serv000029,1,1,1,1,1,0,0,20150412,20150829
Serv000030,1,1,1,1,1,0,0,20150412,20150829
Serv000031,0,0,0,0,0,1,0,20150412,20150829
Serv000032,0,0,0,0,0,0,1,20150412,20150829
Serv000033,0,0,0,0,0,0,0,20150412,20150829
Serv000034,1,1,1,1,1,0,0,20150830,20160824
Serv000035,0,0,0,0,0,1,0,20150830,20160824
Serv000036,0,0,0,0,0,0,1,20150830,20160824
Serv000037,0,0,0,0,0,0,0,20150830,20160824
Serv000038,1,1,1,1,1,0,0,20150830,20160824
Serv000039,1,1,1,1,1,0,0,20150830,20160824
Serv000040,0,0,0,0,0,1,0,20150830,20160824
Serv000041,0,0,0,0,0,0,1,20150830,20160824
Serv000042,0,0,0,0,0,0,0,20150830,20160824
Serv000043,1,1,1,1,1,0,0,20150413,20160824
Serv000044,0,0,0,0,0,1,0,20150413,20160824
Serv000045,1,1,1,1,1,0,0,20150413,20160824
Serv000046,0,0,0,0,0,1,0,20150413,20160824
Serv000047,1,1,1,1,1,0,0,20150501,20150831
Serv000048,1,1,1,1,1,0,0,20150501,20150831
Serv000049,1,1,1,1,1,0,0,20150501,20150831
Serv000050,1,1,1,1,1,0,0,20150501,20150831
Serv000051,0,0,0,0,0,1,0,20150501,20150831
Serv000052,1,1,1,1,1,0,0,20150501,20150831
Serv000053,1,1,1,1,1,0,0,20150501,20150831
Serv000054,1,1,1,1,1,0,0,20150501,20150831
Serv000055,0,0,0,0,0,1,0,20150501,20150831
Serv000056,1,1,1,1,1,0,0,20150901,20160824
Serv000057,1,1,1,1,1,0,0,20150901,20160824
Serv000058,1,1,1,1,1,0,0,20150901,20160824
Serv000059,1,1,1,1,1,0,0,20150901,20160824
Serv000060,0,0,0,0,0,1,0,20150901,20160824
Serv000061,1,1,1,1,1,0,0,20150901,20160824
Serv000062,1,1,1,1,1,0,0,20150901,20160824
Serv000063,1,1,1,1,1,0,0,20150901,20160824
Serv000064,0,0,0,0,0,1,0,20150901,20160824
Serv000065,1,1,1,1,1,0,0,20150719,20160824
Serv000066,1,1,1,1,1,0,0,20150719,20160824
Serv000067,0,0,0,0,0,1,0,20150719,20160824
Serv000068,0,0,0,0,0,1,0,20150719,20160824
Serv000069,0,0,0,0,0,0,1,20150719,20160824
Serv000070,0,0,0,0,0,0,0,20150719,20160824
Serv000071,1,1,1,1,1,0,0,20150719,20160824
Serv000072,1,1,1,1,1,0,0,20150719,20160824
Serv000073,0,0,0,0,0,1,0,20150719,20160824
Serv000074,0,0,0,0,0,1,0,20150719,20160824
Serv000075,0,0,0,0,0,0,1,20150719,20160824
Serv000076,0,0,0,0,0,0,0,20150719,20160824
Serv000077,1,1,1,1,1,0,0,20150419,20160824
Serv000078,1,1,1,1,1,0,0,20150419,20160824
Serv000079,1,1,1,1,1,0,0,20150419,20160824
Serv000080,1,1,1,1,1,0,0,20150419,20160824
Serv000081,1,1,1,1,1,0,0,20150419,20160824
Serv000082,0,0,0,0,0,1,0,20150419,20160824
Serv000083,0,0,0,0,0,1,0,20150419,20160824
Serv000084,0,0,0,0,0,1,0,20150419,20160824
Serv000085,0,0,0,0,0,0,1,20150419,20160824
Serv000086,0,0,0,0,0,0,0,20150419,20160824
Serv000087,1,1,1,1,1,0,0,20150419,20160824
Serv000088,0,0,0,0,0,1,0,20150419,20160824
Serv000089,1,1,1,1,1,0,0,20150419,20160824
Serv000090,0,0,0,0,0,1,0,20150419,20160824
Serv000091,1,1,1,1,1,0,0,20150719,20150830
Serv000092,1,1,1,1,1,0,0,20150719,20150830
Serv000093,1,1,1,1,1,0,0,20150831,20160824
Serv000094,1,1,1,1,1,0,0,20150831,20160824
Serv000095,1,1,1,1,1,0,0,20150103,20150829
Serv000096,0,0,0,0,0,1,0,20150103,20150829
Serv000097,1,1,1,1,1,0,0,20150103,20150829
Serv000098,0,0,0,0,0,1,0,20150103,20150829
Serv000099,1,1,1,1,1,0,0,20150830,20160824
Serv000100,0,0,0,0,0,1,0,20150830,20160824
Serv000101,1,1,1,1,1,0,0,20150830,20160824
Serv000102,0,0,0,0,0,1,0,20150830,20160824
Serv000103,1,1,1,1,1,0,0,20150729,20160824
Serv000104,0,0,0,0,0,1,0,20150729,20160824
Serv000105,0,0,0,0,0,0,1,20150729,20160824
Serv000106,1,1,1,1,1,0,0,20150729,20160824
Serv000107,0,0,0,0,0,1,0,20150729,20160824
Serv000108,0,0,0,0,0,0,1,20150729,20160824
Serv000109,1,1,1,1,1,0,0,20150412,20160824
Serv000110,1,1,1,1,1,0,0,20150412,20160824
Serv000111,1,1,1,1,1,0,0,20150103,20160824
Serv000112,1,1,1,1,1,0,0,20150103,20160824
Serv000113,1,1,1,1,1,0,0,20150103,20160824
Serv000114,1,1,1,1,1,0,0,20150103,20160824
Serv000115,1,1,1,1,1,0,0,20150103,20160824
Serv000116,0,0,0,0,0,1,0,20150103,20160824
Serv000117,1,1,1,1,1,0,0,20150103,20160824
Serv000118,0,0,0,0,0,1,0,20150103,20160824
Serv000119,1,1,1,1,1,0,0,20150102,20150829
Serv000120,0,0,0,0,0,1,0,20150102,20150829
Serv000121,0,0,0,0,0,0,1,20150102,20150829
Serv000122,0,0,0,0,0,0,0,20150102,20150829
Serv000123,1,1,1,1,1,0,0,20150102,20150829
Serv000124,0,0,0,0,0,1,0,20150102,20150829
Serv000125,0,0,0,0,0,0,1,20150102,20150829
Serv000126,0,0,0,0,0,0,0,20150102,20150829
Serv000127,1,1,1,1,1,0,0,20150830,20160824
Serv000128,0,0,0,0,0,1,0,20150830,20160824
Serv000129,0,0,0,0,0,0,1,20150830,20160824
Serv000130,0,0,0,0,0,0,0,20150830,20160824
Serv000131,1,1,1,1,1,0,0,20150830,20160824
Serv000132,0,0,0,0,0,1,0,20150830,20160824
Serv000133,0,0,0,0,0,0,1,20150830,20160824
Serv000134,0,0,0,0,0,0,0,20150830,20160824
Serv000135,1,1,1,1,1,0,0,20150201,20160824
Serv000136,0,0,0,0,0,1,0,20150201,20160824
Serv000137,0,0,0,0,0,0,1,20150201,20160824
Serv000138,0,0,0,0,0,0,0,20150201,20160824
Serv000139,1,1,1,1,1,0,0,20150201,20160824
Serv000140,0,0,0,0,0,1,0,20150201,20160824
Serv000141,0,0,0,0,0,0,1,20150201,20160824
Serv000142,0,0,0,0,0,0,0,20150201,20160824
Serv000143,1,1,1,1,1,0,0,20150727,20150831
Serv000144,0,0,0,0,0,1,0,20150727,20150831
Serv000145,0,0,0,0,0,0,1,20150727,20150831
Serv000146,0,0,0,0,0,0,0,20150727,20150831
Serv000147,1,1,1,1,1,0,0,20150727,20150831
Serv000148,0,0,0,0,0,1,0,20150727,20150831
Serv000149,0,0,0,0,0,0,1,20150727,20150831
Serv000150,0,0,0,0,0,0,0,20150727,20150831
Serv000151,1,1,1,1,1,0,0,20150901,20160824
Serv000152,0,0,0,0,0,1,0,20150901,20160824
Serv000153,0,0,0,0,0,0,1,20150901,20160824
Serv000154,0,0,0,0,0,0,0,20150901,20160824
Serv000155,1,1,1,1,1,0,0,20150901,20160824
Serv000156,0,0,0,0,0,1,0,20150901,20160824
Serv000157,0,0,0,0,0,0,1,20150901,20160824
Serv000158,0,0,0,0,0,0,0,20150901,20160824
Serv000159,1,1,1,1,1,0,0,20150102,20160824
Serv000160,0,0,0,0,0,1,0,20150102,20160824
Serv000161,0,0,0,0,0,0,1,20150102,20160824
Serv000162,0,0,0,0,0,0,0,20150102,20160824
Serv000163,1,1,1,1,1,0,0,20150102,20160824
Serv000164,0,0,0,0,0,1,0,20150102,20160824
Serv000165,0,0,0,0,0,0,1,20150102,20160824
Serv000166,0,0,0,0,0,0,0,20150102,20160824
Serv000167,0,1,0,0,1,0,0,20150102,20160824
Serv000168,0,1,0,0,1,0,0,20150102,20160824
Serv000169,1,1,1,1,1,0,0,20150412,20160824
Serv000170,0,0,0,0,0,1,0,20150412,20160824
Serv000171,0,0,0,0,0,0,1,20150412,20160824
Serv000172,0,0,0,0,0,0,0,20150412,20160824
Serv000173,1,1,1,1,1,0,0,20150412,20160824
Serv000174,0,0,0,0,0,1,0,20150412,20160824
Serv000175,0,0,0,0,0,0,1,20150412,20160824
Serv000176,0,0,0,0,0,0,0,20150412,20160824
Serv000177,1,1,1,1,1,0,0,20150501,20160824
Serv000178,0,0,0,0,0,1,0,20150501,20160824
Serv000179,0,0,0,0,0,0,1,20150501,20160824
Serv000180,0,0,0,0,0,0,0,20150501,20160824
Serv000181,1,1,1,1,1,0,0,20150501,20160824
Serv000182,0,0,0,0,0,1,0,20150501,20160824
Serv000183,0,0,0,0,0,0,1,20150501,20160824
Serv000184,0,0,0,0,0,0,0,20150501,20160824
Serv000185,1,1,1,1,1,0,0,20150102,20160824
Serv000186,0,0,0,0,0,1,0,20150102,20160824
Serv000187,1,1,1,1,1,0,0,20150102,20160824
Serv000188,1,1,1,1,1,0,0,20150102,20160824
Serv000189,0,0,0,0,0,1,0,20150102,20160824
Serv000190,1,1,1,1,1,0,0,20150412,20160824
Serv000191,0,0,0,0,0,1,0,20150501,20160824
Serv000192,0,0,0,0,0,1,0,20150501,20160824
Serv000193,1,1,1,1,1,0,0,20150103,20160824
Serv000194,0,0,0,0,0,1,0,20150103,20160824
Serv000195,0,0,0,0,0,0,1,20150103,20160824
Serv000196,0,0,0,0,0,0,0,20150103,20160824
Serv000197,0,1,0,0,0,0,0,20150102,20150831
Serv000198,1,1,1,1,1,0,0,20150726,20150829
Serv000199,0,0,0,0,0,1,0,20150726,20150829
Serv000200,0,0,0,0,0,0,1,20150726,20150829
Serv000201,0,0,0,0,0,0,0,20150726,20150829
Serv000202,1,1,1,1,1,0,0,20150726,20150829
Serv000203,0,0,0,0,0,1,0,20150726,20150829
Serv000204,0,0,0,0,0,0,1,20150726,20150829
Serv000205,0,0,0,0,0,0,0,20150726,20150829
Serv000206,1,1,1,1,1,0,0,20150830,20160824
Serv000207,0,0,0,0,0,1,0,20150830,20160824
Serv000208,0,0,0,0,0,0,1,20150830,20160824
Serv000209,0,0,0,0,0,0,0,20150830,20160824
Serv000210,1,1,1,1,1,0,0,20150830,20160824
Serv000211,0,0,0,0,0,1,0,20150830,20160824
Serv000212,0,0,0,0,0,0,1,20150830,20160824
Serv000213,0,0,0,0,0,0,0,20150830,20160824
Serv000214,1,1,1,1,1,0,0,20150102,20160824
Serv000215,0,0,0,0,0,1,0,20150102,20160824
Serv000216,1,1,1,1,1,0,0,20150102,20160824
Serv000217,0,0,0,0,0,1,0,20150102,20160824
Serv000218,1,1,1,1,1,0,0,20150103,20150829
Serv000219,1,1,1,1,1,0,0,20150103,20150829
Serv000220,0,0,0,0,0,1,0,20150103,20150829
Serv000221,0,0,0,0,0,0,1,20150103,20150829
Serv000222,0,0,0,0,0,0,0,20150103,20150829
Serv000223,1,1,1,1,1,0,0,20150103,20150829
Serv000224,1,1,1,1,1,0,0,20150103,20150829
Serv000225,0,0,0,0,0,1,0,20150103,20150829
Serv000226,0,0,0,0,0,0,1,20150103,20150829
Serv000227,0,0,0,0,0,0,0,20150103,20150829
Serv000228,1,1,1,1,1,0,0,20150830,20160824
Serv000229,1,1,1,1,1,0,0,20150830,20160824
Serv000230,0,0,0,0,0,1,0,20150830,20160824
Serv000231,0,0,0,0,0,0,1,20150830,20160824
Serv000232,0,0,0,0,0,0,0,20150830,20160824
Serv000233,1,1,1,1,1,0,0,20150830,20160824
Serv000234,1,1,1,1,1,0,0,20150830,20160824
Serv000235,0,0,0,0,0,1,0,20150830,20160824
Serv000236,0,0,0,0,0,0,1,20150830,20160824
Serv000237,0,0,0,0,0,0,0,20150830,20160824
Serv000238,1,1,1,1,1,0,0,20150607,20150829
Serv000239,1,1,1,1,1,0,0,20150607,20150829
Serv000240,1,1,1,1,1,0,0,20150607,20150829
Serv000241,0,0,0,0,0,1,0,20150607,20150829
Serv000242,0,0,0,0,0,1,0,20150607,20150829
Serv000243,0,0,0,0,0,0,1,20150607,20150829
Serv000244,0,0,0,0,0,0,0,20150607,20150829
Serv000245,1,1,1,1,1,0,0,20150607,20150829
Serv000246,1,1,1,1,0,0,0,20150607,20150829
Serv000247,1,1,1,1,0,0,0,20150607,20150829
Serv000248,0,0,0,0,1,0,0,20150607,20150829
Serv000249,0,0,0,0,1,0,0,20150607,20150829
Serv000250,1,1,1,1,1,0,0,20150607,20150829
Serv000251,0,0,0,0,0,1,0,20150607,20150829
Serv000252,0,0,0,0,0,1,0,20150607,20150829
Serv000253,0,0,0,0,0,1,0,20150607,20150829
Serv000254,0,0,0,0,0,0,1,20150607,20150829
Serv000255,0,0,0,0,0,0,0,20150607,20150829
Serv000256,1,1,1,1,1,0,0,20150830,20160824
Serv000257,1,1,1,1,1,0,0,20150830,20160824
Serv000258,1,1,1,1,1,0,0,20150830,20160824
Serv000259,0,0,0,0,0,1,0,20150830,20160824
Serv000260,0,0,0,0,0,1,0,20150830,20160824
Serv000261,0,0,0,0,0,0,1,20150830,20160824
Serv000262,0,0,0,0,0,0,0,20150830,20160824
Serv000263,1,1,1,1,1,0,0,20150830,20160824
Serv000264,1,1,1,1,0,0,0,20150830,20160824
Serv000265,1,1,1,1,0,0,0,20150830,20160824
Serv000266,0,0,0,0,1,0,0,20150830,20160824
Serv000267,0,0,0,0,1,0,0,20150830,20160824
Serv000268,1,1,1,1,1,0,0,20150830,20160824
Serv000269,0,0,0,0,0,1,0,20150830,20160824
Serv000270,0,0,0,0,0,1,0,20150830,20160824
Serv000271,0,0,0,0,0,1,0,20150830,20160824
Serv000272,0,0,0,0,0,0,1,20150830,20160824
Serv000273,0,0,0,0,0,0,0,20150830,20160824
Serv000274,1,1,1,1,1,0,0,20150830,20160824
Serv000275,0,0,0,0,0,1,0,20150830,20160824
Serv000276,1,1,1,1,1,0,0,20150830,20160824
Serv000277,0,0,0,0,0,1,0,20150830,20160824
Serv000278,1,1,1,1,1,0,0,20150412,20160824
Serv000279,0,0,0,0,0,1,0,20150412,20160824
Serv000280,1,1,1,1,1,0,0,20150412,20160824
Serv000281,0,0,0,0,0,1,0,20150412,20160824
Serv000282,1,1,1,1,1,0,0,20150526,20160824
Serv000283,0,0,0,0,0,1,0,20150526,20160824
Serv000284,0,0,0,0,0,0,1,20150412,20160824
Serv000285,0,0,0,0,0,0,0,20150412,20160824
Serv000286,0,0,0,0,0,0,1,20150412,20160824
Serv000287,0,0,0,0,0,0,0,20150412,20160824
Serv000288,1,1,1,1,1,0,0,20150727,20160824
Serv000289,0,0,0,0,0,1,0,20150727,20160824
Serv000290,1,1,1,1,1,0,0,20150125,20160824
Serv000291,0,0,0,0,0,1,0,20150125,20160824
Serv000292,0,0,0,0,0,0,1,20150125,20160824
Serv000293,0,0,0,0,0,0,0,20150125,20160824
Serv000294,1,1,1,1,1,0,0,20150125,20160824
Serv000295,0,0,0,0,0,1,0,20150125,20160824
Serv000296,0,0,0,0,0,0,1,20150125,20160824
Serv000297,0,0,0,0,0,0,0,20150125,20160824
Serv000298,1,1,1,1,1,0,0,20150126,20160824
Serv000299,1,1,1,1,1,0,0,20150126,20160824
Serv000300,1,1,1,1,1,0,0,20150719,20150830
Serv000301,0,0,0,0,0,1,0,20150719,20150830
Serv000302,1,1,1,1,1,0,0,20150719,20150830
Serv000303,0,0,0,0,0,1,0,20150719,20150830
Serv000304,1,1,1,1,1,0,0,20150831,20160824
Serv000305,0,0,0,0,0,1,0,20150831,20160824
Serv000306,1,1,1,1,1,0,0,20150831,20160824
Serv000307,0,0,0,0,0,1,0,20150831,20160824
Serv000308,1,1,1,1,1,0,0,20150125,20160824
Serv000309,0,0,0,0,0,1,0,20150125,20160824
Serv000310,0,0,0,0,0,0,1,20150125,20160824
Serv000311,0,0,0,0,0,0,0,20150125,20160824
Serv000312,1,1,1,1,1,0,0,20150125,20160824
Serv000313,0,0,0,0,0,1,0,20150125,20160824
Serv000314,0,0,0,0,0,0,1,20150125,20160824
Serv000315,0,0,0,0,0,0,0,20150125,20160824
Serv000316,0,0,0,0,0,0,1,20150102,20160824
Serv000317,0,0,0,0,0,0,0,20150102,20160824
Serv000318,0,0,0,0,0,0,1,20150102,20160824
Serv000319,0,0,0,0,0,0,0,20150102,20160824
Serv000320,1,1,1,1,1,0,0,20150223,20150829
Serv000321,1,1,1,1,1,0,0,20150223,20150829
Serv000322,1,1,1,1,1,0,0,20150223,20150829
Serv000323,0,0,0,0,0,1,0,20150223,20150829
Serv000324,1,1,1,1,1,0,0,20150830,20160824
Serv000325,1,1,1,1,1,0,0,20150830,20160824
Serv000326,1,1,1,1,1,0,0,20150830,20160824
Serv000327,0,0,0,0,0,1,0,20150830,20160824
Serv000328,1,1,1,1,1,0,0,20150510,20160824
Serv000329,0,0,0,0,0,1,0,20150510,20160824
Serv000330,1,1,1,1,1,0,0,20150510,20160824
Serv000331,0,0,0,0,0,1,0,20150510,20160824
Serv000332,1,1,1,1,1,0,0,20150719,20160824
Serv000333,0,0,0,0,0,1,0,20150719,20160824
Serv000334,1,1,1,1,1,0,0,20150719,20160824
Serv000335,0,0,0,0,0,1,0,20150719,20160824
Serv000336,1,1,1,1,1,0,0,20150103,20160824
Serv000337,0,0,0,0,0,1,0,20150103,20160824
Serv000338,1,1,1,1,1,0,0,20150103,20160824
Serv000339,0,0,0,0,0,1,0,20150103,20160824
Serv000340,1,1,1,1,1,0,0,20150719,20150831
Serv000341,0,0,0,0,0,1,0,20150719,20150831
Serv000342,1,1,1,1,1,0,0,20150719,20150831
Serv000343,0,0,0,0,0,1,0,20150719,20150831
Serv000344,1,1,1,1,1,0,0,20150901,20160824
Serv000345,0,0,0,0,0,1,0,20150901,20160824
Serv000346,1,1,1,1,1,0,0,20150901,20160824
Serv000347,0,0,0,0,0,1,0,20150901,20160824
Serv000348,1,1,1,1,1,0,0,20150719,20150830
Serv000349,0,0,0,0,0,1,0,20150719,20150830
Serv000350,0,0,0,0,0,0,1,20150719,20150830
Serv000351,0,0,0,0,0,0,0,20150719,20150830
Serv000352,1,1,1,1,1,0,0,20150719,20150830
Serv000353,0,0,0,0,0,1,0,20150719,20150830
Serv000354,0,0,0,0,0,0,1,20150719,20150830
Serv000355,0,0,0,0,0,0,0,20150719,20150830
Serv000356,1,1,1,1,1,0,0,20150831,20150917
Serv000357,0,0,0,0,0,1,0,20150831,20150917
Serv000358,0,0,0,0,0,0,1,20150831,20150917
Serv000359,0,0,0,0,0,0,0,20150831,20150917
Serv000360,1,1,1,1,1,0,0,20150831,20150917
Serv000361,1,1,1,1,1,0,0,20150831,20150917
Serv000362,0,0,0,0,0,1,0,20150831,20150917
Serv000363,0,0,0,0,0,0,1,20150831,20150917
Serv000364,0,0,0,0,0,0,0,20150831,20150917
Serv000365,1,1,1,1,1,0,0,20150918,20160824
Serv000366,0,0,0,0,0,1,0,20150918,20160824
Serv000367,0,0,0,0,0,0,1,20150918,20160824
Serv000368,0,0,0,0,0,0,0,20150918,20160824
Serv000369,1,1,1,1,1,0,0,20150918,20160824
Serv000370,1,1,1,1,1,0,0,20150918,20160824
Serv000371,0,0,0,0,0,1,0,20150918,20160824
Serv000372,0,0,0,0,0,0,1,20150918,20160824
Serv000373,0,0,0,0,0,0,0,20150918,20160824
Serv000374,1,1,1,1,1,0,0,20150102,20160824
Serv000375,0,0,0,0,0,1,0,20150102,20160824
Serv000376,0,0,0,0,0,0,1,20150719,20160824
Serv000377,0,0,0,0,0,0,0,20150719,20160824
Serv000378,0,0,0,0,0,0,1,20150719,20160824
Serv000379,0,0,0,0,0,0,0,20150719,20160824
Serv000380,1,1,1,1,1,0,0,20150103,20150829
Serv000381,0,0,0,0,0,1,0,20150103,20150829
Serv000382,0,0,0,0,0,0,1,20150103,20150829
Serv000383,0,0,0,0,0,0,0,20150103,20150829
Serv000384,1,1,1,1,1,0,0,20150830,20160824
Serv000385,0,0,0,0,0,1,0,20150830,20160824
Serv000386,0,0,0,0,0,0,1,20150830,20160824
Serv000387,0,0,0,0,0,0,0,20150830,20160824
Serv000388,1,1,1,1,1,0,0,20150125,20160824
Serv000389,0,0,0,0,0,1,0,20150125,20160824
Serv000390,1,1,1,1,1,0,0,20150125,20160824
Serv000391,0,0,0,0,0,1,0,20150125,20160824
Serv000392,1,1,1,1,1,0,0,20150412,20160824
Serv000393,0,0,0,0,0,1,0,20150412,20160824
Serv000394,1,1,1,1,1,0,0,20150412,20160824
Serv000395,0,0,0,0,0,1,0,20150412,20160824
Serv000396,1,1,1,1,1,0,0,20150103,20160824
Serv000397,0,0,0,0,0,1,0,20150103,20160824
Serv000398,1,1,1,1,1,0,0,20150103,20160824
Serv000399,0,0,0,0,0,1,0,20150103,20160824
Serv000400,1,1,1,1,1,0,0,20150413,20160824
Serv000401,0,0,0,0,0,1,0,20150413,20160824
Serv000402,1,1,1,1,1,0,0,20150102,20160824
Serv000403,1,1,1,1,1,0,0,20150102,20160824
Serv000404,1,1,1,1,1,0,0,20150105,20160824
Serv000405,1,1,1,1,1,0,0,20150105,20160824
Serv000406,1,1,1,1,1,0,0,20150105,20160824
Serv000407,1,1,1,1,1,0,0,20150105,20160824
Serv000408,1,1,1,1,1,0,0,20150105,20160824
Serv000409,0,0,0,0,0,1,0,20150105,20160824
Serv000410,1,1,1,1,1,0,0,20150412,20160824
Serv000411,0,0,0,0,0,1,0,20150412,20160824
Serv000412,0,0,0,0,0,0,1,20150412,20160824
Serv000413,0,0,0,0,0,0,0,20150412,20160824
Serv000414,1,1,1,1,1,0,0,20150412,20160824
Serv000415,0,0,0,0,0,1,0,20150412,20160824
Serv000416,0,0,0,0,0,0,1,20150412,20160824
Serv000417,0,0,0,0,0,0,0,20150412,20160824
Serv000418,0,0,0,0,0,0,1,20150412,20160824
Serv000419,0,0,0,0,0,0,0,20150412,20160824
Serv000420,1,1,1,1,1,0,0,20150601,20150831
Serv000421,1,1,1,1,1,0,0,20150601,20150831
Serv000422,1,1,1,1,1,0,0,20150901,20160824
Serv000423,1,1,1,1,1,0,0,20150901,20160824
Serv000424,1,1,1,1,1,0,0,20150412,20160824
Serv000425,0,0,0,0,0,1,0,20150412,20160824
Serv000426,0,0,0,0,0,0,1,20150412,20160824
Serv000427,0,0,0,0,0,0,0,20150412,20160824
Serv000428,1,1,1,1,1,0,0,20150412,20160824
Serv000429,0,0,0,0,0,1,0,20150412,20160824
Serv000430,0,0,0,0,0,0,1,20150412,20160824
Serv000431,0,0,0,0,0,0,0,20150412,20160824
Serv000432,1,1,1,1,1,0,0,20150102,20160824
Serv000433,1,1,1,1,1,0,0,20150102,20160824
Serv000434,1,1,1,1,1,0,0,20150102,20160824
Serv000435,1,1,1,1,1,0,0,20150427,20160824
Serv000436,0,0,0,0,0,1,0,20150427,20160824
Serv000437,1,1,1,1,1,0,0,20150719,20160824
Serv000438,1,1,1,1,1,0,0,20150719,20160824
Serv000439,1,1,1,1,1,0,0,20150810,20150830
Serv000440,0,0,0,0,0,1,0,20150810,20150830
Serv000441,0,0,0,0,0,0,1,20150810,20150830
Serv000442,0,0,0,0,0,0,0,20150810,20150830
Serv000443,1,1,1,1,1,0,0,20150810,20150830
Serv000444,0,0,0,0,0,1,0,20150810,20150830
Serv000445,0,0,0,0,0,0,1,20150810,20150830
Serv000446,0,0,0,0,0,0,0,20150810,20150830
Serv000447,1,1,1,1,1,0,0,20150831,20150905
Serv000448,0,0,0,0,0,1,0,20150831,20150905
Serv000449,0,0,0,0,0,0,1,20150831,20150905
Serv000450,0,0,0,0,0,0,0,20150831,20150905
Serv000451,1,1,1,1,1,0,0,20150831,20150905
Serv000452,0,0,0,0,0,1,0,20150831,20150905
Serv000453,0,0,0,0,0,0,1,20150831,20150905
Serv000454,0,0,0,0,0,0,0,20150831,20150905
Serv000455,1,1,1,1,1,0,0,20150906,20160824
Serv000456,0,0,0,0,0,1,0,20150906,20160824
Serv000457,0,0,0,0,0,0,1,20150906,20160824
Serv000458,0,0,0,0,0,0,0,20150906,20160824
Serv000459,1,1,1,1,1,0,0,20150906,20160824
Serv000460,0,0,0,0,0,1,0,20150906,20160824
Serv000461,0,0,0,0,0,0,1,20150906,20160824
Serv000462,0,0,0,0,0,0,0,20150906,20160824
Serv000463,1,1,1,1,1,0,0,20150125,20160824
Serv000464,0,0,0,0,0,1,0,20150125,20160824
Serv000465,0,0,0,0,0,0,1,20150125,20160824
Serv000466,0,0,0,0,0,0,0,20150125,20160824
Serv000467,1,1,1,1,1,0,0,20150125,20160824
Serv000468,0,0,0,0,0,1,0,20150125,20160824
Serv000469,0,0,0,0,0,0,1,20150125,20160824
Serv000470,0,0,0,0,0,0,0,20150125,20160824
Serv000471,1,1,1,1,1,0,0,20150719,20150829
Serv000472,0,0,0,0,0,1,0,20150719,20150829
Serv000473,0,0,0,0,0,0,1,20150719,20150829
Serv000474,0,0,0,0,0,0,0,20150719,20150829
Serv000475,1,1,1,1,1,0,0,20150719,20150829
Serv000476,0,0,0,0,0,1,0,20150719,20150829
Serv000477,0,0,0,0,0,0,1,20150719,20150829
Serv000478,0,0,0,0,0,0,0,20150719,20150829
Serv000479,1,1,1,1,1,0,0,20150830,20160824
Serv000480,0,0,0,0,0,1,0,20150830,20160824
Serv000481,0,0,0,0,0,0,1,20150830,20160824
Serv000482,0,0,0,0,0,0,0,20150830,20160824
Serv000483,1,1,1,1,1,0,0,20150830,20160824
Serv000484,0,0,0,0,0,1,0,20150830,20160824
Serv000485,0,0,0,0,0,0,1,20150830,20160824
Serv000486,0,0,0,0,0,0,0,20150830,20160824
Serv000487,1,1,1,1,1,0,0,20150102,20160824
Serv000488,0,0,0,0,0,1,0,20150102,20160824
Serv000489,1,1,1,1,1,0,0,20150102,20160824
Serv000490,0,0,0,0,0,1,0,20150102,20160824
Serv000491,1,1,1,1,1,0,0,20150126,20160824
Serv000492,0,0,0,0,0,1,0,20150126,20160824
Serv000493,1,1,1,1,1,0,0,20150126,20160824
Serv000494,0,0,0,0,0,1,0,20150126,20160824
Serv000495,1,1,1,1,1,0,0,20150720,20150830
Serv000496,0,0,0,0,0,1,0,20150720,20150830
Serv000497,0,0,0,0,0,0,1,20150720,20150830
Serv000498,0,0,0,0,0,0,0,20150720,20150830
