main_stop,stop_id
1,8062-20210819122410_v98.38
1,8029-20210910111940_v98.44
1,1090-20210910111940_v98.44
1,1086-20210819122410_v98.38
1,8413-20210910111940_v98.44
1,8496-20210910111940_v98.44
1,8879-20210819122410_v98.38
1,7207-20210819122410_v98.38
1,7121-20210910111940_v98.44
1,7115-20210819122410_v98.38
1,1083-20210819122410_v98.38
1,8018-20210910111940_v98.44
1,7207-20210910111940_v98.44
1,8203-20210910111940_v98.44
1,8031-20210910111940_v98.44
1,7302-20210910111940_v98.44
1,8224-20210819122410_v98.38
1,7118-20210819122410_v98.38
1,8060-20210910111940_v98.44
1,7232-20210910111940_v98.44
1,7116-20210910111940_v98.44
1,8224-20210910111940_v98.44
1,8412-20210910111940_v98.44
1,8700-20210819122410_v98.38
1,8712-20210819122410_v98.38
1,7200-20210910111940_v98.44
1,8046-20210910111940_v98.44
1,1378-20210819122410_v98.38
1,7190-20210910111940_v98.44
1,8017-20210910111940_v98.44
1,7114-20210819122410_v98.38
1,3207-20210819122410_v98.38
1,7120-20210819122410_v98.38
1,7021-20210819122410_v98.38
1,7115-20210910111940_v98.44
1,8416-20210819122410_v98.38
1,8050-20210819122410_v98.38
1,8417-20210819122410_v98.38
1,8879-20210910111940_v98.44
1,7116-20210819122410_v98.38
1,7220-20210910111940_v98.44
1,8514-20210910111940_v98.44
1,8046-20210819122410_v98.38
1,7117-20210910111940_v98.44
1,8216-20210819122410_v98.38
1,8417-20210910111940_v98.44
1,8712-20210910111940_v98.44
1,8512-20210910111940_v98.44
1,8226-20210910111940_v98.44
1,7205-20210819122410_v98.38
1,8202-20210910111940_v98.44
1,7104-20210910111940_v98.44
1,7222-20210819122410_v98.38
1,8416-20210910111940_v98.44
1,8227-20210819122410_v98.38
1,8493-20210910111940_v98.44
1,8516-20210819122410_v98.38
1,7200-20210819122410_v98.38
1,8863-20210910111940_v98.44
1,8012-20210819122410_v98.38
1,7119-20210819122410_v98.38
1,8013-20210819122410_v98.38
1,1083-20210910111940_v98.44
1,8514-20210819122410_v98.38
1,8493-20210819122410_v98.38
1,7208-20210910111940_v98.44
1,3145-20210910111940_v98.44
1,8019-20210910111940_v98.44
1,8709-20210819122410_v98.38
1,8203-20210819122410_v98.38
1,8061-20210910111940_v98.44
1,8013-20210910111940_v98.44
1,8030-20210910111940_v98.44
1,1404-20210910111940_v98.44
1,7221-20210910111940_v98.44
1,1086-20210910111940_v98.44
1,8701-20210910111940_v98.44
1,7222-20210910111940_v98.44
1,8882-20210910111940_v98.44
1,8035-20210910111940_v98.44
1,8050-20210910111940_v98.44
1,7104-20210819122410_v98.38
1,8411-20210819122410_v98.38
1,8064-20210910111940_v98.44
1,7119-20210910111940_v98.44
1,8415-20210910111940_v98.44
1,8231-20210910111940_v98.44
1,1090-20210819122410_v98.38
1,8414-20210819122410_v98.38
1,8064-20210819122410_v98.38
1,3949-20210910111940_v98.44
1,7016-20210819122410_v98.38
1,7999-20210910111940_v98.44
1,8060-20210819122410_v98.38
1,7122-20210819122410_v98.38
1,1089-20210910111940_v98.44
1,3145-20210819122410_v98.38
1,8019-20210819122410_v98.38
1,8014-20210910111940_v98.44
1,3949-20210819122410_v98.38
1,8031-20210819122410_v98.38
1,8491-20210819122410_v98.38
1,7218-20210819122410_v98.38
1,8495-20210819122410_v98.38
1,8101-20210910111940_v98.44
1,1404-20210819122410_v98.38
1,8868-20210819122410_v98.38
1,8062-20210910111940_v98.44
1,8516-20210910111940_v98.44
1,8034-20210819122410_v98.38
1,7117-20210819122410_v98.38
1,8015-20210819122410_v98.38
1,7089-20210819122410_v98.38
1,7232-20210819122410_v98.38
1,1095-20210910111940_v98.44
1,8868-20210910111940_v98.44
1,1089-20210819122410_v98.38
1,3302-20210819122410_v98.38
1,8216-20210910111940_v98.44
1,8063-20210910111940_v98.44
1,8494-20210910111940_v98.44
1,8063-20210819122410_v98.38
1,7212-20210910111940_v98.44
1,3302-20210910111940_v98.44
1,8491-20210910111940_v98.44
1,8701-20210819122410_v98.38
1,7016-20210910111940_v98.44
1,8049-20210910111940_v98.44
1,7208-20210819122410_v98.38
1,8014-20210819122410_v98.38
1,7217-20210910111940_v98.44
1,8496-20210819122410_v98.38
1,7221-20210819122410_v98.38
1,7114-20210910111940_v98.44
1,8048-20210910111940_v98.44
1,7220-20210819122410_v98.38
1,7120-20210910111940_v98.44
1,8703-20210910111940_v98.44
1,8035-20210819122410_v98.38
1,8028-20210910111940_v98.44
1,8512-20210819122410_v98.38
1,7121-20210819122410_v98.38
1,7118-20210910111940_v98.44
1,7174-20210819122410_v98.38
1,8231-20210819122410_v98.38
1,3207-20210910111940_v98.44
1,7174-20210910111940_v98.44
1,8049-20210819122410_v98.38
1,8016-20210910111940_v98.44
1,8202-20210819122410_v98.38
1,8030-20210819122410_v98.38
1,1043-20210819122410_v98.38
1,8018-20210819122410_v98.38
1,8227-20210910111940_v98.44
1,8411-20210910111940_v98.44
1,8882-20210819122410_v98.38
1,7190-20210819122410_v98.38
1,7217-20210819122410_v98.38
1,8059-20210910111940_v98.44
1,8414-20210910111940_v98.44
1,8495-20210910111940_v98.44
1,8412-20210819122410_v98.38
1,8059-20210819122410_v98.38
1,8413-20210819122410_v98.38
1,8494-20210819122410_v98.38
1,8061-20210819122410_v98.38
1,7999-20210819122410_v98.38
1,7089-20210910111940_v98.44
1,8048-20210819122410_v98.38
1,1095-20210819122410_v98.38
1,7302-20210819122410_v98.38
1,8703-20210819122410_v98.38
1,7212-20210819122410_v98.38
1,8015-20210910111940_v98.44
1,8498-20210819122410_v98.38
1,7205-20210910111940_v98.44
1,8497-20210910111940_v98.44
1,1378-20210910111940_v98.44
1,8029-20210819122410_v98.38
1,8415-20210819122410_v98.38
1,8012-20210910111940_v98.44
1,8028-20210819122410_v98.38
1,8863-20210819122410_v98.38
1,8498-20210910111940_v98.44
1,7021-20210910111940_v98.44
1,8700-20210910111940_v98.44
1,8016-20210819122410_v98.38
1,8101-20210819122410_v98.38
1,7122-20210910111940_v98.44
1,8017-20210819122410_v98.38
1,8709-20210910111940_v98.44
1,7112-20210819122410_v98.38
1,7218-20210910111940_v98.44
1,1043-20210910111940_v98.44
1,7112-20210910111940_v98.44
1,8226-20210819122410_v98.38
1,8497-20210819122410_v98.38
1,8034-20210910111940_v98.44
