﻿route_id,organization_name,is_operator
vilnius_bus_1,"Transrevis",1
vilnius_expressbus_1G,"VVT",1
vilnius_bus_2,"VVT",1
vilnius_expressbus_2G,"VVT",1
vilnius_bus_3,"VVT",1
vilnius_expressbus_3G,"VVT",1
vilnius_bus_4,"VVT",1
vilnius_expressbus_4G,"Transrevis",1
vilnius_bus_5,"VVT",1
vilnius_expressbus_5G,"VVT",1
vilnius_expressbus_6G,"VVT",1
vilnius_bus_7,"Transrevis",1
vilnius_bus_8,"VVT",1
vilnius_bus_9,"VVT",1
vilnius_bus_10,"VVT",1
vilnius_bus_11,"Transrevis",1
vilnius_bus_12,"VVT",1
vilnius_bus_13,"Transrevis",1
vilnius_bus_14,"Transrevis",1
vilnius_bus_15,"Transrevis",1
vilnius_bus_16,"VVT",1
vilnius_bus_17,"VVT",1
vilnius_bus_18,"VVT",1
vilnius_bus_19,"VVT",1
vilnius_bus_20,"Transrevis",1
vilnius_bus_21,"VVT",1
vilnius_bus_22,"VVT",1
vilnius_bus_23,"VVT",1
vilnius_bus_24,"VVT",1
vilnius_bus_25,"VVT",1
vilnius_bus_26,"Transrevis",1
vilnius_bus_27,"VVT",1
vilnius_bus_28,"Transrevis",1
vilnius_bus_29,"VVT",1
vilnius_bus_30,"VVT",1
vilnius_bus_31,"VVT",1
vilnius_bus_32,"VVT",1
vilnius_bus_33,"VVT",1
vilnius_bus_34,"VVT",1
vilnius_bus_35,"VVT",1
vilnius_bus_36,"VVT",1
vilnius_bus_37,"VVT",1
vilnius_bus_38,"Transrevis",1
vilnius_bus_39,"VVT",1
vilnius_bus_40,"VVT",1
vilnius_bus_41,"Transrevis",1
vilnius_bus_42,"VVT",1
vilnius_bus_43,"Transrevis",1
vilnius_bus_46,"VVT",1
vilnius_bus_48,"VVT",1
vilnius_bus_49,"VVT",1
vilnius_bus_50,"VVT",1
vilnius_bus_51,"Transrevis",1
vilnius_bus_52,"VVT",1
vilnius_bus_53,"VVT",1
vilnius_bus_54,"VVT",1
vilnius_bus_55,"Transrevis",1
vilnius_bus_56,"VVT",1
vilnius_bus_57,"Transrevis",1
vilnius_bus_58,"VVT",1
vilnius_bus_59,"VVT",1
vilnius_bus_61,"Transrevis",1
vilnius_bus_62,"Transrevis",1
vilnius_bus_63,"VVT",1
vilnius_bus_65,"Transrevis",1
vilnius_bus_66,"VVT",1
vilnius_bus_67,"VVT",1
vilnius_bus_68,"VVT",1
vilnius_bus_69,"VVT",1
vilnius_bus_73,"VVT",1
vilnius_bus_74,"VVT",1
vilnius_bus_75,"VVT",1
vilnius_bus_76,"VVT",1
vilnius_bus_78,"VVT",1
vilnius_bus_82,"VVT",1
vilnius_bus_87,"VVT",1
vilnius_bus_88,"Transrevis",1
vilnius_bus_88N,"Transrevis",1
vilnius_bus_89,"VVT",1
vilnius_bus_101N,"Transrevis",1
vilnius_bus_102N,"Transrevis",1
vilnius_bus_103N,"Transrevis",1
vilnius_bus_104N,"Transrevis",1
vilnius_bus_105N,"Transrevis",1
vilnius_bus_114,"Transrevis",1
vilnius_bus_115,"VVT",1
vilnius_bus_116,"Transrevis",1
vilnius_bus_117,"Kautra",1
vilnius_bus_118,"Kautra",1
vilnius_bus_119,"Kautra",1
vilnius_bus_120,"Kautra",1
vilnius_bus_121,"Kautra",1
vilnius_bus_122,"Kautra",1
vilnius_trol_1,"VVT",1
vilnius_trol_2,"VVT",1
vilnius_trol_3,"VVT",1
vilnius_trol_4,"VVT",1
vilnius_trol_6,"VVT",1
vilnius_trol_7,"VVT",1
vilnius_trol_9,"VVT",1
vilnius_trol_10,"VVT",1
vilnius_trol_12,"VVT",1
vilnius_trol_15,"VVT",1
vilnius_trol_16,"VVT",1
vilnius_trol_17,"VVT",1
vilnius_trol_18,"VVT",1
vilnius_trol_19,"VVT",1
vilnius_trol_20,"VVT",1
vilnius_trol_21,"VVT",1
