fare_id,route_id,origin_id,destination_id,contains_id
486,,139,145,
486,,139,695,
486,,145,139,
486,,695,139,
487,,1001,139,
487,,139,1001,
487,,139,144,
487,,144,139,
488,,138,145,
488,,138,695,
488,,145,138,
488,,145,759,
488,,695,138,
488,,695,759,
488,,759,145,
488,,759,695,
489,,1001,138,
489,,1001,759,
489,,138,1001,
489,,138,144,
489,,139,143,
489,,140,695,
489,,143,139,
489,,144,138,
489,,144,759,
489,,695,140,
489,,759,1001,
489,,759,144,
490,,140,145,
490,,145,140,
491,,140,144,
491,,144,140,
492,,138,143,
492,,138,693,
492,,143,138,
492,,143,759,
492,,693,138,
492,,693,759,
492,,759,143,
492,,759,693,
493,,141,145,
493,,145,141,
494,,1002,140,
494,,140,1002,
494,,140,143,
494,,140,694,
494,,694,140,
495,,139,142,
495,,139,692,
495,,142,139,
495,,692,139,
496,,141,143,
496,,143,141,
497,,1001,141,
497,,140,693,
497,,141,1001,
497,,141,144,
497,,144,141,
497,,690,695,
497,,693,140,
497,,695,690,
497,5228,1034,140,
497,5228,140,1034,
498,,143,140,
499,,142,145,
499,,145,142,
500,,1001,142,
500,,138,689,
500,,138,759,
500,,140,692,
500,,142,1001,
500,,142,144,
500,,143,145,
500,,144,142,
500,,145,143,
500,,689,138,
500,,690,693,
500,,692,140,
500,,692,695,
500,,693,690,
500,,695,692,
500,,759,138,
501,,138,142,
501,,142,138,
501,,142,759,
501,,759,142,
502,,140,142,
502,,142,140,
503,,1002,691,
503,,138,691,
503,,139,141,
503,,139,690,
503,,141,139,
503,,690,139,
503,,691,1002,
503,,691,138,
503,,691,694,
503,,691,759,
503,,694,691,
503,,759,691,
503,5228,1032,140,
503,5228,140,1032,
504,,142,143,
504,,143,142,
505,,1001,143,
505,,143,1001,
505,,143,144,
505,,144,143,
505,,144,145,
505,,145,144,
506,,138,141,
506,,141,138,
506,,141,142,
506,,141,759,
506,,142,141,
506,,759,141,
507,,139,140,
507,,140,139,
508,,1001,144,
508,,140,141,
508,,141,140,
508,,144,1001,
510,,1002,693,
510,,138,139,
510,,138,140,
510,,139,138,
510,,140,138,
510,,690,691,
510,,691,690,
510,,691,692,
510,,692,691,
510,,693,1002,
510,,693,694,
510,,694,693,
510,5228,1032,1033,
510,5228,1033,1032,
510,5228,1033,1034,
510,5228,1034,1033,
1169,,138,690,
1169,,139,688,
1169,,140,688,
1169,,688,139,
1169,,688,140,
1169,,690,138,
1169,,690,692,
1169,,690,759,
1169,,692,690,
1169,,692,693,
1169,,693,692,
1169,,693,695,
1169,,695,693,
1169,,759,690,
1169,5228,139,140,
1169,5228,140,139,
1170,,1002,690,
1170,,138,692,
1170,,139,689,
1170,,139,691,
1170,,689,139,
1170,,690,1002,
1170,,690,694,
1170,,691,139,
1170,,692,138,
1170,,692,759,
1170,,694,690,
1170,,759,692,
1170,5228,1033,140,
1170,5228,140,1033,
1171,,138,688,
1171,,140,690,
1171,,688,138,
1171,,690,140,
1171,,694,695,
1171,,695,694,
1171,5228,1032,138,
1171,5228,1033,139,
1171,5228,138,1032,
1171,5228,139,1033,
1172,,140,689,
1172,,689,140,
1172,5228,1034,139,
1172,5228,139,1034,
1173,,1002,692,
1173,,140,691,
1173,,140,759,
1173,,688,689,
1173,,689,688,
1173,,691,140,
1173,,691,693,
1173,,692,1002,
1173,,692,694,
1173,,693,691,
1173,,694,692,
1173,,759,140,
1173,5228,1032,1034,
1173,5228,1033,138,
1173,5228,1034,1032,
1173,5228,138,1033,
1174,,139,693,
1174,,693,139,
1175,,139,694,
1175,,694,139,
1176,,1002,138,
1176,,1002,759,
1176,,138,1002,
1176,,138,694,
1176,,694,138,
1176,,694,759,
1176,,759,1002,
1176,,759,694,
1177,,691,695,
1177,,695,691,
1178,,1002,694,
1178,,694,1002,
1178,,694,694,
1179,,695,695,
1740,,1001,140,
1740,,140,1001,
1770,5228,1032,139,
1770,5228,138,139,
1770,5228,138,140,
1770,5228,139,1032,
1770,5228,139,138,
1770,5228,140,138,
1771,5228,1034,138,
1771,5228,138,1034,
