stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,platform_code,stop_url
de:09162:10:2:2,Pasing,48.1491105204354,11.4600594871376,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=10&nameState_origin=empty&sessionID=0
de:09162:10:4:5,Pasing,48.1494380834191,11.4589540406348,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=10&nameState_origin=empty&sessionID=0
de:09162:10:6:6,Pasing,48.1488782796108,11.4603978969339,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=10&nameState_origin=empty&sessionID=0
de:09162:1010:2:2,Neuperlach Süd,48.0899409042825,11.6445156093537,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1010&nameState_origin=empty&sessionID=0
de:09162:1010:5:5,Neuperlach Süd,48.0894628087646,11.6440490755247,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1010&nameState_origin=empty&sessionID=0
de:09162:1010:7:7,Neuperlach Süd,48.0891412073021,11.6447493101137,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1010&nameState_origin=empty&sessionID=0
de:09162:1010:8:8,Neuperlach Süd,48.0897617433264,11.6447450433213,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1010&nameState_origin=empty&sessionID=0
de:09162:1070:3:3,Karl-Preis-Platz,48.118713571289,11.6092621897528,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1070&nameState_origin=empty&sessionID=0
de:09162:1070:5:5,Karl-Preis-Platz,48.1181754834191,11.609709487243,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1070&nameState_origin=empty&sessionID=0
de:09162:1108:5:5,Chiemgaustraße,48.1073368581843,11.5962289673159,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1108&nameState_origin=empty&sessionID=0
de:09162:1108:6:6,Chiemgaustraße,48.106976611982,11.5960840759527,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1108&nameState_origin=empty&sessionID=0
de:09162:1110:2:16,Giesing,48.1108229156738,11.5952616616818,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1110&nameState_origin=empty&sessionID=0
de:09162:1110:3:15,Giesing,48.1106163083923,11.5953304269449,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1110&nameState_origin=empty&sessionID=0
de:09162:1111:1:1,Traunsteiner Straße,48.1046721993222,11.5878844792545,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1111&nameState_origin=empty&sessionID=0
de:09162:1111:2:2,Traunsteiner Straße,48.1047401967425,11.5867828804791,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1111&nameState_origin=empty&sessionID=0
de:09162:1112:1:1,Pöllatstraße,48.1051684199565,11.5908480227151,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1112&nameState_origin=empty&sessionID=0
de:09162:1112:2:2,Pöllatstraße,48.1052484991775,11.5906056904731,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1112&nameState_origin=empty&sessionID=0
de:09162:1125:31:21,Großhesseloher Brücke,48.0764990236244,11.5503582801235,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1125&nameState_origin=empty&sessionID=0
de:09162:1179:3:KIF 1,Kiefernstraße,48.0878049730795,11.5993481609048,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1179&nameState_origin=empty&sessionID=0
de:09162:1179:3:KIF 2,Kiefernstraße,48.0874456176138,11.5994583319907,,,,http://efa.mvv-muenchen.de/mvv/XSLT_TRIP_REQUEST2?language=de&placeState_origin=empty&type_origin=stopID&name_origin=1179&nameState_origin=empty&sessionID=0
