service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000001,1,1,1,1,1,0,0,20160201,20170602
Serv000002,0,0,0,0,0,1,0,20160201,20170602
Serv000003,0,0,0,0,0,0,1,20160201,20170602
Serv000004,0,0,0,0,0,0,0,20160201,20170602
Serv000005,1,1,1,1,1,0,0,20160201,20170602
Serv000006,0,0,0,0,0,1,0,20160201,20170602
Serv000007,0,0,0,0,0,0,1,20160201,20170602
Serv000008,0,0,0,0,0,0,0,20160201,20170602
Serv000009,1,1,1,1,1,0,0,20160403,20160723
Serv000010,0,0,0,0,0,1,0,20160403,20160723
Serv000011,0,0,0,0,0,0,1,20160403,20160723
Serv000012,0,0,0,0,0,0,0,20160403,20160723
Serv000013,1,1,1,1,1,0,0,20160403,20160723
Serv000014,1,1,1,1,1,0,0,20160403,20160723
Serv000015,0,0,0,0,0,1,0,20160403,20160723
Serv000016,0,0,0,0,0,0,1,20160403,20160723
Serv000017,0,0,0,0,0,0,0,20160403,20160723
Serv000018,1,1,1,1,1,0,0,20160403,20160723
Serv000019,0,0,0,0,0,1,0,20160403,20160723
Serv000020,1,1,1,1,1,0,0,20160403,20160723
Serv000021,0,0,0,0,0,1,0,20160403,20160723
Serv000022,1,1,1,1,1,0,0,20160102,20170602
Serv000023,1,1,1,1,1,0,0,20160102,20170602
Serv000024,0,0,0,0,0,1,0,20160102,20170602
Serv000025,1,1,1,1,1,0,0,20160102,20170602
Serv000026,1,1,1,1,1,0,0,20160102,20170602
Serv000027,1,1,1,1,1,0,0,20160102,20170602
Serv000028,0,0,0,0,0,1,0,20160102,20170602
Serv000029,1,1,1,1,1,0,0,20160124,20170602
Serv000030,1,1,1,1,1,0,0,20160124,20170602
Serv000031,0,0,0,0,0,1,0,20160124,20170602
Serv000032,0,0,0,0,0,1,0,20160124,20170602
Serv000033,0,0,0,0,0,0,1,20160124,20170602
Serv000034,0,0,0,0,0,0,0,20160124,20170602
Serv000035,1,1,1,1,1,0,0,20160124,20170602
Serv000036,1,1,1,1,1,0,0,20160124,20170602
Serv000037,0,0,0,0,0,1,0,20160124,20170602
Serv000038,0,0,0,0,0,1,0,20160124,20170602
Serv000039,0,0,0,0,0,0,1,20160124,20170602
Serv000040,0,0,0,0,0,0,0,20160124,20170602
Serv000041,1,1,1,1,1,0,0,20160102,20170602
Serv000042,1,1,1,1,1,0,0,20160102,20170602
Serv000043,1,1,1,1,1,0,0,20160102,20170602
Serv000044,1,1,1,1,1,0,0,20160102,20170602
Serv000045,1,1,1,1,1,0,0,20160102,20170602
Serv000046,0,0,0,0,0,1,0,20160102,20170602
Serv000047,0,0,0,0,0,1,0,20160102,20170602
Serv000048,0,0,0,0,0,1,0,20160102,20170602
Serv000049,0,0,0,0,0,0,1,20160102,20170602
Serv000050,0,0,0,0,0,0,0,20160102,20170602
Serv000051,1,1,1,1,1,0,0,20160102,20170602
Serv000052,0,0,0,0,0,1,0,20160102,20170602
Serv000053,1,1,1,1,1,0,0,20160102,20170602
Serv000054,0,0,0,0,0,1,0,20160102,20170602
Serv000055,1,1,1,1,1,0,0,20160403,20170602
Serv000056,1,1,1,1,1,0,0,20160403,20170602
Serv000057,1,1,1,1,1,0,0,20160201,20170602
Serv000058,0,0,0,0,0,1,0,20160201,20170602
Serv000059,1,1,1,1,1,0,0,20160201,20170602
Serv000060,0,0,0,0,0,1,0,20160201,20170602
Serv000061,1,1,1,1,1,0,0,20160124,20170602
Serv000062,1,1,1,1,1,0,0,20160124,20170602
Serv000063,1,1,1,1,1,0,0,20160102,20170602
Serv000064,1,1,1,1,1,0,0,20160102,20170602
Serv000065,1,1,1,1,1,0,0,20160102,20170602
Serv000066,1,1,1,1,1,0,0,20160102,20170602
Serv000067,1,1,1,1,1,0,0,20160102,20170602
Serv000068,0,0,0,0,0,1,0,20160102,20170602
Serv000069,1,1,1,1,1,0,0,20160102,20170602
Serv000070,0,0,0,0,0,1,0,20160102,20170602
Serv000071,1,1,1,1,1,0,0,20160103,20170602
Serv000072,0,0,0,1,1,0,0,20160103,20170602
Serv000073,1,1,1,0,0,0,0,20160103,20170602
Serv000074,1,1,1,1,1,0,0,20160103,20170602
Serv000075,0,0,0,0,0,1,0,20160103,20170602
Serv000076,0,0,0,0,0,0,1,20160103,20170602
Serv000077,0,0,0,0,0,0,0,20160103,20170602
Serv000078,1,1,1,1,1,0,0,20160103,20170602
Serv000079,0,0,0,0,0,1,0,20160103,20170602
Serv000080,0,0,0,0,0,0,1,20160103,20170602
Serv000081,0,0,0,0,0,0,0,20160103,20170602
Serv000082,1,1,1,1,1,0,0,20160530,20170602
Serv000083,0,0,0,0,0,1,0,20160530,20170602
Serv000084,0,0,0,0,0,0,1,20160530,20170602
Serv000085,0,0,0,0,0,0,0,20160530,20170602
Serv000086,1,1,1,1,1,0,0,20160530,20170602
Serv000087,0,0,0,0,0,1,0,20160530,20170602
Serv000088,0,0,0,0,0,0,1,20160530,20170602
Serv000089,0,0,0,0,0,0,0,20160530,20170602
Serv000090,1,1,1,1,1,0,0,20160403,20170602
Serv000091,0,0,0,0,0,1,0,20160403,20170602
Serv000092,0,0,0,0,0,0,1,20160403,20170602
Serv000093,0,0,0,0,0,0,0,20160403,20170602
Serv000094,1,1,1,1,1,0,0,20160403,20170602
Serv000095,0,0,0,0,0,1,0,20160403,20170602
Serv000096,0,0,0,0,0,0,1,20160403,20170602
Serv000097,0,0,0,0,0,0,0,20160403,20170602
Serv000098,1,1,1,1,1,0,0,20160403,20170602
Serv000099,0,0,0,0,0,1,0,20160403,20170602
Serv000100,0,0,0,0,0,0,1,20160403,20170602
Serv000101,0,0,0,0,0,0,0,20160403,20170602
Serv000102,1,1,1,1,1,0,0,20160403,20170602
Serv000103,0,0,0,0,0,1,0,20160403,20170602
Serv000104,0,0,0,0,0,0,1,20160403,20170602
Serv000105,0,0,0,0,0,0,0,20160403,20170602
Serv000106,1,1,1,1,1,0,0,20160201,20170602
Serv000107,0,0,0,0,0,1,0,20160201,20170602
Serv000108,0,0,0,0,0,0,1,20160201,20170602
Serv000109,0,0,0,0,0,0,0,20160201,20170602
Serv000110,1,1,1,1,1,0,0,20160201,20170602
Serv000111,0,0,0,0,0,1,0,20160201,20170602
Serv000112,0,0,0,0,0,0,1,20160201,20170602
Serv000113,0,0,0,0,0,0,0,20160201,20170602
Serv000114,1,1,1,1,1,0,0,20160403,20170602
Serv000115,0,0,0,0,0,1,0,20160403,20170602
Serv000116,1,1,1,1,1,0,0,20160403,20170602
Serv000117,1,1,1,1,1,0,0,20160403,20170602
Serv000118,0,0,0,0,0,1,0,20160403,20170602
Serv000119,1,1,1,1,1,0,0,20160102,20170602
Serv000120,0,0,0,0,0,1,0,20160102,20170602
Serv000121,0,0,0,0,0,1,0,20160102,20170602
Serv000122,1,1,1,1,1,0,0,20160102,20170602
Serv000123,0,0,0,0,0,1,0,20160102,20170602
Serv000124,0,0,0,0,0,0,1,20160102,20170602
Serv000125,0,0,0,0,0,0,0,20160102,20170602
Serv000126,1,1,1,1,1,0,0,20160124,20170602
Serv000127,0,0,0,0,0,1,0,20160124,20170602
Serv000128,0,0,0,0,0,0,1,20160124,20170602
Serv000129,0,0,0,0,0,0,0,20160124,20170602
Serv000130,1,1,1,1,1,0,0,20160124,20170602
Serv000131,0,0,0,0,0,1,0,20160124,20170602
Serv000132,0,0,0,0,0,0,1,20160124,20170602
Serv000133,0,0,0,0,0,0,0,20160124,20170602
Serv000134,1,1,1,1,1,0,0,20160403,20170602
Serv000135,0,0,0,0,0,1,0,20160403,20170602
Serv000136,1,1,1,1,1,0,0,20160403,20170602
Serv000137,0,0,0,0,0,1,0,20160403,20170602
Serv000138,1,1,1,1,1,0,0,20160424,20170602
Serv000139,1,1,1,1,1,0,0,20160424,20170602
Serv000140,0,0,0,0,0,1,0,20160424,20170602
Serv000141,0,0,0,0,0,0,1,20160424,20170602
Serv000142,0,0,0,0,0,0,0,20160424,20170602
Serv000143,1,1,1,1,1,0,0,20160424,20170602
Serv000144,1,1,1,1,1,0,0,20160424,20170602
Serv000145,0,0,0,0,0,1,0,20160424,20170602
Serv000146,0,0,0,0,0,0,1,20160424,20170602
Serv000147,0,0,0,0,0,0,0,20160424,20170602
Serv000148,1,1,1,1,1,0,0,20160124,20170602
Serv000149,1,1,1,1,1,0,0,20160124,20170602
Serv000150,1,1,1,1,1,0,0,20160124,20170602
Serv000151,0,0,0,0,0,1,0,20160124,20170602
Serv000152,0,0,0,0,0,1,0,20160124,20170602
Serv000153,0,0,0,0,0,0,1,20160124,20170602
Serv000154,0,0,0,0,0,0,0,20160124,20170602
Serv000155,1,1,1,1,1,0,0,20160124,20170602
Serv000156,1,1,1,1,0,0,0,20160124,20170602
Serv000157,1,1,1,1,0,0,0,20160124,20170602
Serv000158,0,0,0,0,1,0,0,20160124,20170602
Serv000159,0,0,0,0,1,0,0,20160124,20170602
Serv000160,1,1,1,1,1,0,0,20160124,20170602
Serv000161,0,0,0,0,0,1,0,20160124,20170602
Serv000162,0,0,0,0,0,1,0,20160124,20170602
Serv000163,0,0,0,0,0,1,0,20160124,20170602
Serv000164,0,0,0,0,0,0,1,20160124,20170602
Serv000165,0,0,0,0,0,0,0,20160124,20170602
Serv000166,1,1,1,1,1,0,0,20160109,20170602
Serv000167,0,0,0,0,0,1,0,20160109,20170602
Serv000168,1,1,1,1,1,0,0,20160109,20170602
Serv000169,0,0,0,0,0,1,0,20160109,20170602
Serv000170,1,1,1,1,1,0,0,20160209,20170602
Serv000171,0,0,0,0,0,1,0,20160209,20170602
Serv000172,1,1,1,1,1,0,0,20160209,20170602
Serv000173,0,0,0,0,0,1,0,20160209,20170602
Serv000174,1,1,1,1,1,0,0,20160102,20170602
Serv000175,0,0,0,0,0,1,0,20160102,20170602
Serv000176,1,1,1,1,1,0,0,20160102,20170602
Serv000177,0,0,0,0,0,1,0,20160102,20170602
Serv000178,1,1,1,1,1,0,0,20160102,20170602
Serv000179,0,0,0,0,0,1,0,20160102,20170602
Serv000180,0,0,0,0,0,0,1,20160102,20170602
Serv000181,0,0,0,0,0,0,0,20160102,20170602
Serv000182,1,1,1,1,1,0,0,20160102,20170602
Serv000183,0,0,0,0,0,1,0,20160102,20170602
Serv000184,0,0,0,0,0,0,1,20160102,20170602
Serv000185,0,0,0,0,0,0,0,20160102,20170602
Serv000186,1,1,1,1,1,0,0,20160102,20170602
Serv000187,1,1,1,1,1,0,0,20160102,20170602
Serv000188,1,1,1,1,1,0,0,20160102,20170602
Serv000189,0,0,0,0,0,1,0,20160102,20170602
Serv000190,1,1,1,1,1,0,0,20160102,20170602
Serv000191,0,0,0,0,0,1,0,20160102,20170602
Serv000192,1,1,1,1,1,0,0,20160102,20170602
Serv000193,0,0,0,0,0,1,0,20160102,20170602
Serv000194,0,0,0,0,0,0,1,20160102,20170602
Serv000195,0,0,0,0,0,0,0,20160102,20170602
Serv000196,1,1,1,1,1,0,0,20160102,20170602
Serv000197,0,0,0,0,0,1,0,20160102,20170602
Serv000198,0,0,0,0,0,0,1,20160102,20170602
Serv000199,0,0,0,0,0,0,0,20160102,20170602
Serv000200,0,0,0,0,0,0,1,20160102,20170602
Serv000201,0,0,0,0,0,0,0,20160102,20170602
Serv000202,0,0,0,0,0,0,1,20160102,20170602
Serv000203,0,0,0,0,0,0,0,20160102,20170602
Serv000204,1,1,1,1,1,0,0,20160102,20170602
Serv000205,1,1,1,1,1,0,0,20160102,20170602
Serv000206,1,1,1,1,1,0,0,20160102,20170602
Serv000207,0,0,0,0,0,1,0,20160102,20170602
Serv000208,1,1,1,1,1,0,0,20160109,20170602
Serv000209,0,0,0,0,0,1,0,20160109,20170602
Serv000210,1,1,1,1,1,0,0,20160109,20170602
Serv000211,0,0,0,0,0,1,0,20160109,20170602
Serv000212,1,1,1,1,1,0,0,20160111,20170602
Serv000213,0,0,0,0,0,1,0,20160111,20170602
Serv000214,1,1,1,1,1,0,0,20160111,20170602
Serv000215,0,0,0,0,0,1,0,20160111,20170602
Serv000216,1,1,1,1,1,0,0,20160403,20170602
Serv000217,0,0,0,0,0,1,0,20160403,20170602
Serv000218,1,1,1,1,1,0,0,20160403,20170602
Serv000219,0,0,0,0,0,1,0,20160403,20170602
Serv000220,1,1,1,1,1,0,0,20160408,20170602
Serv000221,1,1,1,1,1,0,0,20160408,20170602
Serv000222,0,0,0,0,0,1,0,20160408,20170602
Serv000223,0,0,0,0,0,0,1,20160408,20170602
Serv000224,0,0,0,0,0,0,0,20160408,20170602
Serv000225,1,1,1,1,1,0,0,20160408,20170602
Serv000226,0,0,1,0,0,0,0,20160408,20170602
Serv000227,1,1,1,1,1,0,0,20160408,20170602
Serv000228,0,0,0,0,0,1,0,20160408,20170602
Serv000229,0,0,0,0,0,0,1,20160408,20170602
Serv000230,0,0,0,0,0,0,0,20160408,20170602
Serv000231,1,1,1,1,1,0,0,20160102,20170602
Serv000232,0,0,0,0,0,1,0,20160102,20170602
Serv000233,0,0,0,0,0,0,1,20160109,20170602
Serv000234,0,0,0,0,0,0,0,20160109,20170602
Serv000235,0,0,0,0,0,0,1,20160109,20170602
Serv000236,0,0,0,0,0,0,0,20160109,20170602
Serv000237,1,1,1,1,1,0,0,20160403,20170602
Serv000238,0,0,0,0,0,1,0,20160403,20170602
Serv000239,0,0,0,0,0,0,1,20160403,20170602
Serv000240,0,0,0,0,0,0,0,20160403,20170602
Serv000241,1,1,1,1,1,0,0,20160403,20170602
Serv000242,0,0,0,0,0,1,0,20160403,20170602
Serv000243,1,1,1,1,1,0,0,20160403,20170602
Serv000244,0,0,0,0,0,1,0,20160403,20170602
Serv000245,1,1,1,1,1,0,0,20160102,20170602
Serv000246,0,0,0,0,0,1,0,20160102,20170602
Serv000247,1,1,1,1,1,0,0,20160102,20170602
Serv000248,0,0,0,0,0,1,0,20160102,20170602
Serv000249,1,1,1,1,1,0,0,20160102,20170602
Serv000250,0,0,0,0,0,1,0,20160102,20170602
Serv000251,1,1,1,1,1,0,0,20160102,20170602
Serv000252,0,0,0,0,0,1,0,20160102,20170602
Serv000253,1,1,1,1,1,0,0,20160102,20170602
Serv000254,0,0,0,0,0,1,0,20160102,20170602
Serv000255,1,1,1,1,1,0,0,20160102,20170602
Serv000256,1,1,1,1,1,0,0,20160102,20170602
Serv000257,1,1,1,1,1,0,0,20160403,20170602
Serv000258,1,1,1,1,1,0,0,20160403,20170602
Serv000259,1,1,1,1,1,0,0,20160403,20170602
Serv000260,1,1,1,1,1,0,0,20160403,20170602
Serv000261,1,1,1,1,1,0,0,20160403,20170602
Serv000262,1,1,1,1,1,0,0,20160403,20170602
Serv000263,0,0,0,0,0,1,0,20160403,20170602
Serv000264,1,1,1,1,1,0,0,20160403,20170602
Serv000265,0,0,0,0,0,1,0,20160403,20170602
Serv000266,0,0,0,0,0,0,1,20160403,20170602
Serv000267,0,0,0,0,0,0,0,20160403,20170602
Serv000268,1,1,1,1,1,0,0,20160403,20170602
Serv000269,0,0,0,0,0,1,0,20160403,20170602
Serv000270,0,0,0,0,0,0,1,20160403,20170602
Serv000271,0,0,0,0,0,0,0,20160403,20170602
Serv000272,0,0,0,0,0,0,1,20160102,20170602
Serv000273,0,0,0,0,0,0,0,20160102,20170602
Serv000274,1,1,1,1,1,0,0,20160102,20170602
Serv000275,1,1,1,1,1,0,0,20160102,20170602
Serv000276,1,1,1,1,1,0,0,20160102,20170602
Serv000277,0,0,0,0,0,1,0,20160102,20170602
Serv000278,0,0,0,0,0,0,1,20160102,20170602
Serv000279,0,0,0,0,0,0,0,20160102,20170602
Serv000280,1,1,1,1,1,0,0,20160102,20170602
Serv000281,0,0,0,0,0,1,0,20160102,20170602
Serv000282,0,0,0,0,0,0,1,20160102,20170602
Serv000283,0,0,0,0,0,0,0,20160102,20170602
Serv000284,1,1,1,1,1,0,0,20160102,20170602
Serv000285,1,1,1,1,1,0,0,20160102,20170602
Serv000286,1,1,1,1,1,0,0,20160102,20170602
Serv000287,1,1,1,1,1,0,0,20160102,20170602
Serv000288,0,0,0,0,0,1,0,20160102,20170602
Serv000289,1,1,1,1,1,0,0,20160403,20170602
Serv000290,1,1,1,1,1,0,0,20160403,20170602
Serv000291,1,1,1,1,1,0,0,20160201,20170602
Serv000292,0,0,0,0,0,1,0,20160201,20170602
Serv000293,0,0,0,0,0,0,1,20160201,20170602
Serv000294,0,0,0,0,0,0,0,20160201,20170602
Serv000295,1,1,1,1,1,0,0,20160201,20170602
Serv000296,0,0,0,0,0,1,0,20160201,20170602
Serv000297,0,0,0,0,0,0,1,20160201,20170602
Serv000298,0,0,0,0,0,0,0,20160201,20170602
Serv000299,0,0,0,1,0,0,0,20160516,20170602
Serv000300,0,0,0,1,0,0,0,20160516,20170602
Serv000301,1,1,1,1,1,0,0,20160102,20170602
Serv000302,0,0,0,0,0,1,0,20160102,20170602
Serv000303,0,0,0,0,0,0,1,20160102,20170602
Serv000304,0,0,0,0,0,0,0,20160102,20170602
Serv000305,1,1,1,1,1,0,0,20160102,20170602
Serv000306,0,0,0,0,0,1,0,20160102,20170602
Serv000307,0,0,0,0,0,0,1,20160102,20170602
Serv000308,0,0,0,0,0,0,0,20160102,20170602
Serv000309,1,1,1,1,1,0,0,20160403,20160723
Serv000310,0,0,0,0,0,1,0,20160403,20160723
Serv000311,0,0,0,0,0,0,1,20160403,20160723
Serv000312,0,0,0,0,0,0,0,20160403,20160723
Serv000313,1,1,1,1,1,0,0,20160403,20160723
Serv000314,0,0,0,0,0,1,0,20160403,20160723
Serv000315,0,0,0,0,0,0,1,20160403,20160723
Serv000316,0,0,0,0,0,0,0,20160403,20160723
Serv000317,1,1,1,1,1,0,0,20160724,20170602
Serv000318,0,0,0,0,0,1,0,20160724,20170602
Serv000319,0,0,0,0,0,0,1,20160724,20170602
Serv000320,0,0,0,0,0,0,0,20160724,20170602
Serv000321,1,1,1,1,1,0,0,20160724,20170602
Serv000322,0,0,0,0,0,1,0,20160724,20170602
Serv000323,0,0,0,0,0,0,1,20160724,20170602
Serv000324,0,0,0,0,0,0,0,20160724,20170602
Serv000325,1,1,1,1,1,0,0,20160102,20170602
Serv000326,0,0,0,0,0,1,0,20160102,20170602
Serv000327,1,1,1,1,1,0,0,20160102,20170602
Serv000328,0,0,0,0,0,1,0,20160102,20170602
Serv000329,1,1,1,1,1,0,0,20160531,20170602
Serv000330,0,0,0,0,0,1,0,20160531,20170602
Serv000331,1,1,1,1,1,0,0,20160531,20170602
Serv000332,0,0,0,0,0,1,0,20160531,20170602
Serv000333,1,1,1,1,1,0,0,20160403,20170602
Serv000334,1,1,1,1,1,0,0,20160403,20170602
Serv000335,0,0,0,0,0,1,0,20160403,20170602
Serv000336,0,0,0,0,0,1,0,20160403,20170602
Serv000337,0,0,0,0,0,0,1,20160403,20170602
Serv000338,0,0,0,0,0,0,1,20160403,20170602
Serv000339,0,0,0,0,0,0,0,20160403,20170602
Serv000340,0,0,0,0,0,0,0,20160403,20170602
Serv000341,1,1,1,1,1,0,0,20160403,20170602
Serv000342,1,1,1,1,1,0,0,20160403,20170602
Serv000343,0,0,0,0,0,1,0,20160403,20170602
Serv000344,0,0,0,0,0,1,0,20160403,20170602
Serv000345,0,0,0,0,0,0,1,20160403,20170602
Serv000346,0,0,0,0,0,0,1,20160403,20170602
Serv000347,0,0,0,0,0,0,0,20160403,20170602
Serv000348,0,0,0,0,0,0,0,20160403,20170602
Serv000349,1,1,1,1,1,0,0,20160403,20170602
Serv000350,0,0,0,0,0,1,0,20160403,20170602
Serv000351,0,0,0,0,0,0,1,20160403,20170602
Serv000352,0,0,0,0,0,0,0,20160403,20170602
Serv000353,1,1,1,1,1,0,0,20160403,20170602
Serv000354,0,0,0,0,0,1,0,20160403,20170602
Serv000355,0,0,0,0,0,0,1,20160403,20170602
Serv000356,0,0,0,0,0,0,0,20160403,20170602
Serv000357,1,1,1,1,1,0,0,20160321,20170602
Serv000358,0,0,0,0,0,1,0,20160321,20170602
Serv000359,0,0,0,0,0,0,1,20160321,20170602
Serv000360,0,0,0,0,0,0,0,20160321,20170602
Serv000361,1,1,1,1,1,0,0,20160321,20170602
Serv000362,0,0,0,0,0,1,0,20160321,20170602
Serv000363,0,0,0,0,0,0,1,20160321,20170602
Serv000364,0,0,0,0,0,0,0,20160321,20170602
Serv000365,1,1,1,1,1,0,0,20160403,20170602
Serv000366,0,0,0,0,0,1,0,20160403,20170602
Serv000367,0,0,0,0,0,0,1,20160403,20170602
Serv000368,0,0,0,0,0,0,0,20160403,20170602
Serv000369,1,1,1,1,1,0,0,20160102,20170602
Serv000370,0,0,0,0,0,1,0,20160102,20170602
Serv000371,1,1,1,1,1,0,0,20160102,20170602
Serv000372,0,0,0,0,0,1,0,20160102,20170602
Serv000373,1,1,1,1,1,0,0,20160403,20170602
Serv000374,1,1,1,1,1,0,0,20160403,20170602
Serv000375,1,1,1,1,1,0,0,20160403,20170602
Serv000376,1,1,1,1,1,0,0,20160403,20170602
Serv000377,1,1,1,1,1,0,0,20160403,20170602
Serv000378,1,1,1,1,1,0,0,20160403,20170602
Serv000379,1,1,1,1,1,0,0,20160403,20170602
Serv000380,1,1,1,1,1,0,0,20160403,20170602
Serv000381,1,1,1,1,1,0,0,20160403,20170602
Serv000382,1,1,1,1,1,0,0,20160403,20170602
Serv000383,1,1,1,1,1,0,0,20160403,20170602
Serv000384,1,1,1,1,1,0,0,20160403,20170602
Serv000385,1,1,1,1,1,0,0,20160403,20170602
Serv000386,1,1,1,1,1,0,0,20160403,20170602
Serv000387,1,1,1,1,1,0,0,20160403,20170602
Serv000388,1,1,1,1,1,0,0,20160403,20170602
Serv000389,1,1,1,1,1,0,0,20160403,20170602
Serv000390,1,1,1,1,1,0,0,20160403,20170602
Serv000391,1,1,1,1,1,0,0,20160403,20170602
Serv000392,1,1,1,1,1,0,0,20160403,20170602
Serv000393,1,1,1,1,1,0,0,20160403,20170602
Serv000394,1,1,1,1,1,0,0,20160403,20170602
Serv000395,1,1,1,1,1,0,0,20160403,20170602
Serv000396,1,1,1,1,1,0,0,20160403,20170602
Serv000397,1,1,1,1,1,0,0,20160403,20170602
Serv000398,1,1,1,1,1,0,0,20160403,20170602
Serv000399,1,1,1,1,1,0,0,20160403,20170602
Serv000400,1,1,1,1,1,0,0,20160403,20170602
Serv000401,1,1,1,1,1,0,0,20160403,20170602
Serv000402,1,1,1,1,1,0,0,20160403,20170602
Serv000403,1,1,1,1,1,0,0,20160403,20170602
Serv000404,1,1,1,1,1,0,0,20160403,20170602
Serv000405,1,1,1,1,1,0,0,20160403,20170602
Serv000406,1,1,1,1,1,0,0,20160403,20170602
Serv000407,1,1,1,1,1,0,0,20160403,20170602
Serv000408,1,1,1,1,1,0,0,20160403,20170602
Serv000409,1,1,1,1,1,0,0,20160403,20170602
Serv000410,1,1,1,1,1,0,0,20160403,20170602
Serv000411,1,1,1,1,1,0,0,20160403,20170602
Serv000412,1,1,1,1,1,0,0,20160403,20170602
Serv000413,1,1,1,1,1,0,0,20160403,20170602
Serv000414,1,1,1,1,1,0,0,20160403,20170602
Serv000415,1,1,1,1,1,0,0,20160403,20170602
Serv000416,1,1,1,1,1,0,0,20160403,20170602
Serv000417,1,1,1,1,1,0,0,20160403,20170602
Serv000418,1,1,1,1,1,0,0,20160403,20170602
Serv000419,1,1,1,1,1,0,0,20160403,20170602
Serv000420,1,1,1,1,1,0,0,20160403,20170602
Serv000421,1,1,1,1,1,0,0,20160403,20170602
Serv000422,1,1,1,1,1,0,0,20160403,20170602
Serv000423,1,1,1,1,1,0,0,20160403,20170602
Serv000424,1,1,1,1,1,0,0,20160403,20170602
Serv000425,1,1,1,1,1,0,0,20160403,20170602
Serv000426,1,1,1,1,1,0,0,20160403,20170602
Serv000427,1,1,1,1,1,0,0,20160403,20170602
Serv000428,1,1,1,1,1,0,0,20160403,20170602
Serv000429,1,1,1,1,1,0,0,20160403,20170602
Serv000430,1,1,1,1,1,0,0,20160403,20170602
Serv000431,1,1,1,1,1,0,0,20160403,20170602
Serv000432,1,1,1,1,1,0,0,20160403,20170602
Serv000433,1,1,1,1,1,0,0,20160403,20170602
Serv000434,1,1,1,1,1,0,0,20160403,20170602
Serv000435,1,1,1,1,1,0,0,20160403,20170602
Serv000436,1,1,1,1,1,0,0,20160403,20170602
Serv000437,1,1,1,1,1,0,0,20160403,20170602
Serv000438,1,1,1,1,1,0,0,20160403,20170602
Serv000439,1,1,1,1,1,0,0,20160403,20170602
Serv000440,1,1,1,1,1,0,0,20160403,20170602
Serv000441,1,1,1,1,1,0,0,20160403,20170602
Serv000442,1,1,1,1,1,0,0,20160403,20170602
Serv000443,1,1,1,1,1,0,0,20160403,20170602
Serv000444,0,0,0,0,0,1,0,20160403,20170602
Serv000445,0,0,0,0,0,1,0,20160403,20170602
Serv000446,0,0,0,0,0,1,0,20160403,20170602
Serv000447,0,0,0,0,0,1,0,20160403,20170602
Serv000448,0,0,0,0,0,1,0,20160403,20170602
Serv000449,0,0,0,0,0,1,0,20160403,20170602
Serv000450,0,0,0,0,0,1,0,20160403,20170602
Serv000451,0,0,0,0,0,1,0,20160403,20170602
Serv000452,0,0,0,0,0,1,0,20160403,20170602
Serv000453,0,0,0,0,0,1,0,20160403,20170602
Serv000454,0,0,0,0,0,1,0,20160403,20170602
Serv000455,0,0,0,0,0,1,0,20160403,20170602
Serv000456,0,0,0,0,0,1,0,20160403,20170602
Serv000457,0,0,0,0,0,1,0,20160403,20170602
Serv000458,0,0,0,0,0,1,0,20160403,20170602
Serv000459,0,0,0,0,0,1,0,20160403,20170602
Serv000460,0,0,0,0,0,1,0,20160403,20170602
Serv000461,0,0,0,0,0,1,0,20160403,20170602
Serv000462,0,0,0,0,0,1,0,20160403,20170602
Serv000463,0,0,0,0,0,1,0,20160403,20170602
Serv000464,0,0,0,0,0,1,0,20160403,20170602
Serv000465,0,0,0,0,0,1,0,20160403,20170602
Serv000466,0,0,0,0,0,1,0,20160403,20170602
Serv000467,0,0,0,0,0,1,0,20160403,20170602
Serv000468,0,0,0,0,0,1,0,20160403,20170602
Serv000469,0,0,0,0,0,1,0,20160403,20170602
Serv000470,0,0,0,0,0,1,0,20160403,20170602
Serv000471,0,0,0,0,0,1,0,20160403,20170602
Serv000472,0,0,0,0,0,1,0,20160403,20170602
Serv000473,0,0,0,0,0,1,0,20160403,20170602
Serv000474,0,0,0,0,0,1,0,20160403,20170602
Serv000475,0,0,0,0,0,1,0,20160403,20170602
Serv000476,0,0,0,0,0,1,0,20160403,20170602
Serv000477,0,0,0,0,0,1,0,20160403,20170602
Serv000478,0,0,0,0,0,1,0,20160403,20170602
Serv000479,0,0,0,0,0,1,0,20160403,20170602
Serv000480,0,0,0,0,0,1,0,20160403,20170602
Serv000481,0,0,0,0,0,1,0,20160403,20170602
Serv000482,0,0,0,0,0,1,0,20160403,20170602
Serv000483,0,0,0,0,0,1,0,20160403,20170602
Serv000484,0,0,0,0,0,1,0,20160403,20170602
Serv000485,0,0,0,0,0,1,0,20160403,20170602
Serv000486,0,0,0,0,0,1,0,20160403,20170602
Serv000487,0,0,0,0,0,1,0,20160403,20170602
Serv000488,0,0,0,0,0,1,0,20160403,20170602
Serv000489,0,0,0,0,0,1,0,20160403,20170602
Serv000490,0,0,0,0,0,1,0,20160403,20170602
Serv000491,0,0,0,0,0,1,0,20160403,20170602
Serv000492,0,0,0,0,0,1,0,20160403,20170602
Serv000493,0,0,0,0,0,1,0,20160403,20170602
Serv000494,0,0,0,0,0,1,0,20160403,20170602
Serv000495,0,0,0,0,0,1,0,20160403,20170602
Serv000496,0,0,0,0,0,1,0,20160403,20170602
Serv000497,0,0,0,0,0,1,0,20160403,20170602
Serv000498,0,0,0,0,0,1,0,20160403,20170602
