timetable_id,stop_id,stop_sequence,stop_name,connected_routes
1,2334762,1,"Martin Luther King, Jr. Federal Building","101-2-3/Express Sweeper, 101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
1,2334938,2,Central Ave & Wall St,"101-2-3/Express Sweeper, 101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
1,2335178,3,Peachtree Center Ave & Auburn Ave,"101-2-3/Express Sweeper, 101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
1,2335183,4,Peachtree Center Ave & John Wesley Dobbs Ave ,"101-2-3/Express Sweeper, 101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
1,2334765,5,Peachtree Center Ave @ Andrew Young Intl,"101-2-3/Express Sweeper, 101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
1,2334746,6,Civic Center MARTA Station,"101-2-3/Express Sweeper, 101/I-985 Park & Ride - Atlanta, 102/Indian Trail Park & Ride - Atlanta, 103A/Atlanta - Sugarloaf Mills Park & Ride, 103/Sugarloaf Mills Park & Ride -  Atlanta"
1,2335362,7,W P'tree St & North Ave (ponce De Leon),103A/Atlanta - Sugarloaf Mills Park & Ride
1,2335361,8,W P'tree St & P'tree Pl (412/103a),103A/Atlanta - Sugarloaf Mills Park & Ride
1,2335360,9,W Peachtree St & 14th St (412/103a),103A/Atlanta - Sugarloaf Mills Park & Ride
1,2334737,10,Arts Center Marta Station,103A/Atlanta - Sugarloaf Mills Park & Ride
1,2334767,11,Shackleford Rd @ Pineland Rd,103A/Atlanta - Sugarloaf Mills Park & Ride
1,2335280,12,Shackleford Rd & Hotel (sonesta),103A/Atlanta - Sugarloaf Mills Park & Ride
1,2334842,13,Breckinridge Blvd & Fairfield Inn,103A/Atlanta - Sugarloaf Mills Park & Ride
1,2335388,14,Breckinridge Blvd & Cascade Apartments,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
1,2334835,15,3350 Breckinridge Blvd,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
1,2335486,16,3300 Breckinridge Blvd,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
1,2335386,17,Breckinridge Blvd & Arlon Lane,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
1,2335389,18,Breckinridge Blvd & Eldridge Rd,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
1,2334741,19,Breckinridge Blvd/old Norcross Rd,103A/Atlanta - Sugarloaf Mills Park & Ride
1,2335487,20,Breckinridge Blvd & Breckinridge Pkwy,103A/Atlanta - Sugarloaf Mills Park & Ride
1,2335484,21,2700 Breckinridge Blvd,103A/Atlanta - Sugarloaf Mills Park & Ride
1,2334843,22,Breckinridge Blvd & Boggs Rd,103A/Atlanta - Sugarloaf Mills Park & Ride
1,2334844,23,Breckinridge Blvd & Brookview Dr,103A/Atlanta - Sugarloaf Mills Park & Ride
1,2334832,24,Breckinridge Blvd & Duluth Hwy,"103A/Atlanta - Sugarloaf Mills Park & Ride, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
1,2335335,25,Sugarloaf Mills At Basspro Shop,"103A/Atlanta - Sugarloaf Mills Park & Ride, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
1,2382247,26,Sugarloaf Mills Park & Ride Local ,"103A/Atlanta - Sugarloaf Mills Park & Ride, 10A/Sugarloaf - Gwinnett Transit Center - Doraville via Satellite, 10B/Sugarville - Gwinnett Transit Center - Doraville via Remington, 40/Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills"
2,2334767,1,Shackleford Rd @ Pineland Rd,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335283,2,Shackleford Rd & Pine Rd Ob,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335280,3,Shackleford Rd & Hotel (sonesta),103A/Atlanta - Sugarloaf Mills Park & Ride
2,2334842,4,Breckinridge Blvd & Fairfield Inn,103A/Atlanta - Sugarloaf Mills Park & Ride
2,2335388,5,Breckinridge Blvd & Cascade Apartments,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
2,2334835,6,3350 Breckinridge Blvd,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
2,2335486,7,3300 Breckinridge Blvd,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
2,2335386,8,Breckinridge Blvd & Arlon Lane,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
2,2335389,9,Breckinridge Blvd & Eldridge Rd,"103A/Atlanta - Sugarloaf Mills Park & Ride, 30/Lilburn - Gwinnett Transit Center"
