timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
1,6268,0,20180102,20191231,1,1,1,1,1,0,0,Atlanta - Sugarloaf Mills Park & Ride,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
2,6268,1,20180102,20191231,1,1,1,1,1,0,0,Atlanta - Sugarloaf Mills Park & Ride,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
3,6271,0,20180102,20191231,0,0,0,0,0,1,0,Beaver Ruin - Doraville,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
4,6271,0,20180102,20191231,1,1,1,1,1,0,0,Beaver Ruin - Doraville,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
5,6271,1,20180102,20191231,0,0,0,0,0,1,0,Beaver Ruin - Doraville,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
6,6271,1,20180102,20191231,1,1,1,1,1,0,0,Beaver Ruin - Doraville,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
7,6278,0,20180102,20191231,1,1,1,1,1,0,0,Emory University / CDC ,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
8,6278,1,20180102,20191231,1,1,1,1,1,0,0,Emory University / CDC ,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
9,6275,0,20180102,20191231,1,1,1,1,1,0,0,Express Sweeper,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
10,6265,0,20180102,20191231,1,1,1,1,1,0,0,I-985 Park & Ride - Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
11,6265,1,20180102,20191231,1,1,1,1,1,0,0,I-985 Park & Ride - Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
12,6266,0,20180102,20191231,1,1,1,1,1,0,0,Indian Trail Park & Ride - Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
13,6266,1,20180102,20191231,1,1,1,1,1,0,0,Indian Trail Park & Ride - Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
14,6274,0,20180102,20191231,0,0,0,0,0,1,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
15,6274,0,20180102,20191231,1,1,1,1,1,0,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
16,6274,1,20180102,20191231,0,0,0,0,0,1,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
17,6274,1,20180102,20191231,1,1,1,1,1,0,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
18,6272,1,20180102,20191231,0,0,0,0,0,1,0,Lilburn - Gwinnett Transit Center,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
19,6272,1,20180102,20191231,1,1,1,1,1,0,0,Lilburn - Gwinnett Transit Center,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
20,6273,0,20180102,20191231,0,0,0,0,0,1,0,Norcross - Doraville ,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
21,6273,0,20180102,20191231,1,1,1,1,1,0,0,Norcross - Doraville ,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
22,6273,1,20180102,20191231,0,0,0,0,0,1,0,Norcross - Doraville ,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
23,6273,1,20180102,20191231,1,1,1,1,1,0,0,Norcross - Doraville ,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
24,6269,0,20180102,20191231,0,0,0,0,0,1,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
25,6269,0,20180102,20191231,1,1,1,1,1,0,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
26,6269,1,20180102,20191231,0,0,0,0,0,1,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
27,6269,1,20180102,20191231,1,1,1,1,1,0,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
28,6267,0,20180102,20191231,1,1,1,1,1,0,0,Sugarloaf Mills Park & Ride -  Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
29,6267,1,20180102,20191231,1,1,1,1,1,0,0,Sugarloaf Mills Park & Ride -  Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
30,6270,0,20180102,20191231,0,0,0,0,0,1,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
31,6270,0,20180102,20191231,1,1,1,1,1,0,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
32,6270,1,20180102,20191231,0,0,0,0,0,1,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
33,6270,1,20180102,20191231,1,1,1,1,1,0,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
