route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
806,RJAN17-801-1_Weekday-92,42932512,,1,623,806SB_160306
801,RJAN17-801-1_Weekday-92,42932515,,0,107,801NB_120323
801,RJAN17-801-1_Weekday-92,42932516,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42932517,,0,109,801NB_120323
806,RJAN17-801-1_Weekday-92,42932518,,1,621,806SB_160306
806,RJAN17-801-1_Weekday-92,42932519,,1,627,806SB_160306
806,RJAN17-801-1_Weekday-92,42932520,,0,621,806NB_160306
801,RJAN17-801-1_Weekday-92,42932521,,0,107,801NB_120323
801,RJAN17-801-1_Weekday-92,42932522,,0,103,801NB_120323
806,RJAN17-801-1_Weekday-92,42932523,,0,628,806NB_160306
801,RJAN17-801-1_Weekday-92,42932524,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42932525,,1,103,801SB_120323
801,RJAN17-801-1_Weekday-92,42932526,,0,101,801NB_120323
806,RJAN17-801-1_Weekday-92,42932527,,0,627,806NB_160306
801,RJAN17-801-1_Weekday-92,42932529,,1,107,801SB_120323
801,RJAN17-801-1_Weekday-92,42932531,,1,109,801SB_120323
801,RJAN17-801-1_Weekday-92,42932532,,0,104,801NB_120323
806,RJAN17-801-1_Weekday-92,42932550,,1,612,806SB_160306
806,RJAN17-801-1_Weekday-92,42932554,,1,605,806SB_160306
806,RJAN17-801-1_Weekday-92,42932555,,1,613,806SB_160306
806,RJAN17-801-1_Weekday-92,42932556,,1,614,806SB_160306
806,RJAN17-801-1_Weekday-92,42932557,,1,615,806SB_160306
806,RJAN17-801-1_Weekday-92,42932558,,1,616,806SB_160306
806,RJAN17-801-1_Weekday-92,42932559,,1,617,806SB_160306
806,RJAN17-801-1_Weekday-92,42932560,,1,612,806SB_160306
806,RJAN17-801-1_Weekday-92,42932561,,1,618,806SB_160306
806,RJAN17-801-1_Weekday-92,42932562,,1,619,806SB_160306
806,RJAN17-801-1_Weekday-92,42932563,,1,609,806SB_160306
806,RJAN17-801-1_Weekday-92,42932564,,1,608,806SB_160306
806,RJAN17-801-1_Weekday-92,42932565,,1,601,806SB_160306
806,RJAN17-801-1_Weekday-92,42932566,,1,602,806SB_160306
806,RJAN17-801-1_Weekday-92,42932567,,1,607,806SB_160306
806,RJAN17-801-1_Weekday-92,42932568,,1,603,806SB_160306
806,RJAN17-801-1_Weekday-92,42932569,,1,604,806SB_160306
806,RJAN17-801-1_Weekday-92,42932570,,1,606,806SB_160306
806,RJAN17-801-1_Weekday-92,42932571,,1,601,806SB_160306
806,RJAN17-801-1_Weekday-92,42932572,,1,605,806SB_160306
806,RJAN17-801-1_Weekday-92,42932573,,1,609,806SB_160306
806,RJAN17-801-1_Weekday-92,42932574,,1,608,806SB_160306
806,RJAN17-801-1_Weekday-92,42932575,,1,602,806SB_160306
806,RJAN17-801-1_Weekday-92,42932576,,1,603,806SB_160306
806,RJAN17-801-1_Weekday-92,42932577,,1,604,806SB_160306
806,RJAN17-801-1_Weekday-92,42932578,,1,606,806SB_160306
806,RJAN17-801-1_Weekday-92,42932579,,1,607,806SB_160306
806,RJAN17-801-1_Weekday-92,42932580,,1,605,806SB_160306
806,RJAN17-801-1_Weekday-92,42932581,,1,609,806SB_160306
806,RJAN17-801-1_Weekday-92,42932582,,1,608,806SB_160306
806,RJAN17-801-1_Weekday-92,42932583,,1,601,806SB_160306
806,RJAN17-801-1_Weekday-92,42932584,,1,602,806SB_160306
806,RJAN17-801-1_Weekday-92,42932585,,1,603,806SB_160306
806,RJAN17-801-1_Weekday-92,42932586,,1,604,806SB_160306
806,RJAN17-801-1_Weekday-92,42932587,,1,606,806SB_160306
806,RJAN17-801-1_Weekday-92,42932588,,1,607,806SB_160306
806,RJAN17-801-1_Weekday-92,42932589,,1,605,806SB_160306
806,RJAN17-801-1_Weekday-92,42932590,,1,609,806SB_160306
806,RJAN17-801-1_Weekday-92,42932591,,1,608,806SB_160306
806,RJAN17-801-1_Weekday-92,42932592,,1,602,806SB_160306
806,RJAN17-801-1_Weekday-92,42932593,,1,603,806SB_160306
806,RJAN17-801-1_Weekday-92,42932594,,1,607,806SB_160306
806,RJAN17-801-1_Weekday-92,42932595,,1,606,806SB_160306
806,RJAN17-801-1_Weekday-92,42932596,,1,607,806SB_160306
806,RJAN17-801-1_Weekday-92,42932597,,1,605,806SB_160306
806,RJAN17-801-1_Weekday-92,42932598,,1,601,806SB_160306
806,RJAN17-801-1_Weekday-92,42932599,,1,604,806SB_160306
806,RJAN17-801-1_Weekday-92,42932600,,1,609,806SB_160306
806,RJAN17-801-1_Weekday-92,42932601,,1,608,806SB_160306
806,RJAN17-801-1_Weekday-92,42932602,,1,601,806SB_160306
806,RJAN17-801-1_Weekday-92,42932603,,1,602,806SB_160306
806,RJAN17-801-1_Weekday-92,42932604,,1,603,806SB_160306
806,RJAN17-801-1_Weekday-92,42932605,,1,604,806SB_160306
806,RJAN17-801-1_Weekday-92,42932606,,1,606,806SB_160306
806,RJAN17-801-1_Weekday-92,42932607,,1,605,806SB_160306
806,RJAN17-801-1_Weekday-92,42932608,,1,620,806SB_160306
806,RJAN17-801-1_Weekday-92,42932609,,1,621,806SB_160306
806,RJAN17-801-1_Weekday-92,42932610,,1,622,806SB_160306
806,RJAN17-801-1_Weekday-92,42932611,,1,623,806SB_160306
806,RJAN17-801-1_Weekday-92,42932612,,1,624,806SB_160306
806,RJAN17-801-1_Weekday-92,42932613,,1,625,806SB_160306
806,RJAN17-801-1_Weekday-92,42932614,,1,626,806SB_160306
806,RJAN17-801-1_Weekday-92,42932615,,1,627,806SB_160306
806,RJAN17-801-1_Weekday-92,42932616,,1,609,806SB_160306
806,RJAN17-801-1_Weekday-92,42932617,,1,628,806SB_160306
806,RJAN17-801-1_Weekday-92,42932618,,0,607,806NB_160306
806,RJAN17-801-1_Weekday-92,42932619,,0,605,806NB_160306
806,RJAN17-801-1_Weekday-92,42932620,,0,614,806NB_160306
806,RJAN17-801-1_Weekday-92,42932621,,0,613,806NB_160306
806,RJAN17-801-1_Weekday-92,42932622,,0,612,806NB_160306
806,RJAN17-801-1_Weekday-92,42932623,,0,617,806NB_160306
806,RJAN17-801-1_Weekday-92,42932624,,0,615,806NB_160306
806,RJAN17-801-1_Weekday-92,42932625,,0,616,806NB_160306
806,RJAN17-801-1_Weekday-92,42932626,,0,618,806NB_160306
806,RJAN17-801-1_Weekday-92,42932627,,0,619,806NB_160306
806,RJAN17-801-1_Weekday-92,42932628,,0,609,806NB_160306
806,RJAN17-801-1_Weekday-92,42932629,,0,608,806NB_160306
806,RJAN17-801-1_Weekday-92,42932630,,0,601,806NB_160306
806,RJAN17-801-1_Weekday-92,42932631,,0,602,806NB_160306
806,RJAN17-801-1_Weekday-92,42932632,,0,603,806NB_160306
806,RJAN17-801-1_Weekday-92,42932633,,0,604,806NB_160306
806,RJAN17-801-1_Weekday-92,42932634,,0,606,806NB_160306
806,RJAN17-801-1_Weekday-92,42932635,,0,608,806NB_160306
806,RJAN17-801-1_Weekday-92,42932636,,0,607,806NB_160306
806,RJAN17-801-1_Weekday-92,42932637,,0,605,806NB_160306
806,RJAN17-801-1_Weekday-92,42932638,,0,609,806NB_160306
806,RJAN17-801-1_Weekday-92,42932639,,0,601,806NB_160306
806,RJAN17-801-1_Weekday-92,42932640,,0,602,806NB_160306
806,RJAN17-801-1_Weekday-92,42932641,,0,603,806NB_160306
806,RJAN17-801-1_Weekday-92,42932642,,0,604,806NB_160306
806,RJAN17-801-1_Weekday-92,42932643,,0,606,806NB_160306
806,RJAN17-801-1_Weekday-92,42932644,,0,607,806NB_160306
806,RJAN17-801-1_Weekday-92,42932645,,0,605,806NB_160306
806,RJAN17-801-1_Weekday-92,42932646,,0,609,806NB_160306
806,RJAN17-801-1_Weekday-92,42932647,,0,608,806NB_160306
806,RJAN17-801-1_Weekday-92,42932648,,0,601,806NB_160306
806,RJAN17-801-1_Weekday-92,42932649,,0,602,806NB_160306
806,RJAN17-801-1_Weekday-92,42932650,,0,607,806NB_160306
806,RJAN17-801-1_Weekday-92,42932651,,0,603,806NB_160306
806,RJAN17-801-1_Weekday-92,42932652,,0,604,806NB_160306
806,RJAN17-801-1_Weekday-92,42932653,,0,606,806NB_160306
806,RJAN17-801-1_Weekday-92,42932654,,0,605,806NB_160306
806,RJAN17-801-1_Weekday-92,42932655,,0,609,806NB_160306
806,RJAN17-801-1_Weekday-92,42932656,,0,608,806NB_160306
806,RJAN17-801-1_Weekday-92,42932657,,0,601,806NB_160306
806,RJAN17-801-1_Weekday-92,42932658,,0,602,806NB_160306
806,RJAN17-801-1_Weekday-92,42932659,,0,607,806NB_160306
806,RJAN17-801-1_Weekday-92,42932660,,0,603,806NB_160306
806,RJAN17-801-1_Weekday-92,42932661,,0,604,806NB_160306
806,RJAN17-801-1_Weekday-92,42932662,,0,606,806NB_160306
806,RJAN17-801-1_Weekday-92,42932663,,0,605,806NB_160306
806,RJAN17-801-1_Weekday-92,42932664,,0,609,806NB_160306
806,RJAN17-801-1_Weekday-92,42932665,,0,608,806NB_160306
806,RJAN17-801-1_Weekday-92,42932666,,0,601,806NB_160306
806,RJAN17-801-1_Weekday-92,42932667,,0,606,806NB_160306
806,RJAN17-801-1_Weekday-92,42932668,,0,602,806NB_160306
806,RJAN17-801-1_Weekday-92,42932669,,0,603,806NB_160306
806,RJAN17-801-1_Weekday-92,42932670,,0,604,806NB_160306
806,RJAN17-801-1_Weekday-92,42932671,,0,607,806NB_160306
806,RJAN17-801-1_Weekday-92,42932672,,0,605,806NB_160306
806,RJAN17-801-1_Weekday-92,42932673,,0,620,806NB_160306
806,RJAN17-801-1_Weekday-92,42932674,,0,621,806NB_160306
806,RJAN17-801-1_Weekday-92,42932675,,0,622,806NB_160306
806,RJAN17-801-1_Weekday-92,42932676,,0,623,806NB_160306
806,RJAN17-801-1_Weekday-92,42932677,,0,624,806NB_160306
806,RJAN17-801-1_Weekday-92,42932678,,0,627,806NB_160306
806,RJAN17-801-1_Weekday-92,42932679,,0,625,806NB_160306
806,RJAN17-801-1_Weekday-92,42932680,,0,629,806NB_160306
806,RJAN17-801-1_Weekday-92,42932681,,0,626,806NB_160306
806,RJAN17-801-1_Weekday-92,42932682,,0,628,806NB_160306
806,RJAN17-801-1_Weekday-92,42932683,,0,621,806NB_160306
806,RJAN17-801-1_Weekday-92,42932684,,0,608,806NB_160306
806,RJAN17-801-1_Weekday-92,42932685,,0,601,806NB_160306
806,RJAN17-801-1_Weekday-92,42932686,,0,602,806NB_160306
806,RJAN17-801-1_Weekday-92,42932687,,1,604,806SB_160306
806,RJAN17-801-1_Weekday-92,42932688,,0,603,806NB_160306
806,RJAN17-801-1_Weekday-92,42932689,,1,608,806SB_160306
806,RJAN17-801-1_Weekday-92,42932690,,1,629,806SB_160306
806,RJAN17-801-1_Weekday-92,42932691,,1,602,806SB_160306
806,RJAN17-801-1_Weekday-92,42932692,,1,601,806SB_160306
806,RJAN17-801-1_Weekday-92,42932693,,1,603,806SB_160306
806,RJAN17-801-1_Weekday-92,42932694,,1,604,806SB_160306
806,RJAN17-801-1_Weekday-92,42932695,,1,606,806SB_160306
806,RJAN17-801-1_Weekday-92,42932696,,1,607,806SB_160306
806,RJAN17-801-1_Weekday-92,42932697,,1,605,806SB_160306
806,RJAN17-801-1_Weekday-92,42932699,,0,604,806NB_160306
806,RJAN17-801-1_Weekday-92,42932700,,0,606,806NB_160306
806,RJAN17-801-1_Weekday-92,42932701,,0,607,806NB_160306
806,RJAN17-801-1_Weekday-92,42932702,,0,605,806NB_160306
806,RJAN17-801-1_Weekday-92,42932843,,0,609,806NB_160306
801,RJAN17-801-1_Weekday-92,42932895,,0,105,801NB_120323
806,RJAN17-801-1_Weekday-92,42932907,,1,620,806SB_160306
806,RJAN17-801-1_Weekday-92,42932908,,1,624,806SB_160306
806,RJAN17-801-1_Weekday-92,42932909,,0,620,806NB_160306
806,RJAN17-801-1_Weekday-92,42932910,,0,624,806NB_160306
801,RJAN17-801-1_Weekday-92,42932940,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42932941,,1,102,801SB_120323
801,RJAN17-801-1_Weekday-92,42932942,,0,109,801NB_120323
801,RJAN17-801-1_Weekday-92,42932943,,0,112,801NB_120323
801,RJAN17-801-1_Weekday-92,42932944,,0,101,801NB_120323
801,RJAN17-801-1_Weekday-92,42932945,,0,102,801NB_120323
801,RJAN17-801-1_Weekday-92,42932946,,0,104,801NB_120323
801,RJAN17-801-1_Weekday-92,42932947,,0,105,801NB_120323
801,RJAN17-801-1_Weekday-92,42932948,,0,106,801NB_120323
801,RJAN17-801-1_Weekday-92,42932949,,0,107,801NB_120323
801,RJAN17-801-1_Weekday-92,42932950,,0,113,801NB_120323
801,RJAN17-801-1_Weekday-92,42932951,,0,117,801NB_120323
801,RJAN17-801-1_Weekday-92,42932952,,0,114,801NB_120323
801,RJAN17-801-1_Weekday-92,42932953,,0,115,801NB_120323
801,RJAN17-801-1_Weekday-92,42932954,,0,116,801NB_120323
801,RJAN17-801-1_Weekday-92,42932955,,0,118,801NB_120323
801,RJAN17-801-1_Weekday-92,42932956,,0,119,801NB_120323
801,RJAN17-801-1_Weekday-92,42932957,,0,112,801NB_120323
801,RJAN17-801-1_Weekday-92,42932958,,1,104,801SB_120323
801,RJAN17-801-1_Weekday-92,42932959,,1,105,801SB_120323
801,RJAN17-801-1_Weekday-92,42932960,,1,106,801SB_120323
801,RJAN17-801-1_Weekday-92,42932961,,1,107,801SB_120323
801,RJAN17-801-1_Weekday-92,42932962,,1,103,801SB_120323
801,RJAN17-801-1_Weekday-92,42932963,,1,111,801SB_120323
801,RJAN17-801-1_Weekday-92,42932964,,1,109,801SB_120323
801,RJAN17-801-1_Weekday-92,42932965,,1,110,801SB_120323
801,RJAN17-801-1_Weekday-92,42932966,,1,112,801SB_120323
801,RJAN17-801-1_Weekday-92,42932967,,1,108,801SB_120323
801,RJAN17-801-1_Weekday-92,42932968,,1,113,801SB_120323
801,RJAN17-801-1_Weekday-92,42932969,,1,115,801SB_120323
801,RJAN17-801-1_Weekday-92,42932970,,1,101,801SB_120323
801,RJAN17-801-1_Weekday-92,42932971,,1,114,801SB_120323
801,RJAN17-801-1_Weekday-92,42932972,,1,102,801SB_120323
801,RJAN17-801-1_Weekday-92,42932973,,1,104,801SB_120323
801,RJAN17-801-1_Weekday-92,42932974,,1,116,801SB_120323
801,RJAN17-801-1_Weekday-92,42932975,,1,105,801SB_120323
801,RJAN17-801-1_Weekday-92,42932976,,1,117,801SB_120323
801,RJAN17-801-1_Weekday-92,42932977,,1,106,801SB_120323
801,RJAN17-801-1_Weekday-92,42932978,,1,119,801SB_120323
801,RJAN17-801-1_Weekday-92,42932979,,1,103,801SB_120323
801,RJAN17-801-1_Weekday-92,42932980,,1,111,801SB_120323
801,RJAN17-801-1_Weekday-92,42932981,,1,118,801SB_120323
801,RJAN17-801-1_Weekday-92,42932982,,1,112,801SB_120323
801,RJAN17-801-1_Weekday-92,42932983,,0,113,801NB_120323
801,RJAN17-801-1_Weekday-92,42932984,,1,107,801SB_120323
801,RJAN17-801-1_Weekday-92,42932985,,1,109,801SB_120323
801,RJAN17-801-1_Weekday-92,42932986,,1,113,801SB_120323
801,RJAN17-801-1_Weekday-92,42932987,,1,114,801SB_120323
801,RJAN17-801-1_Weekday-92,42932988,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42932989,,0,103,801NB_120323
801,RJAN17-801-1_Weekday-92,42932990,,0,107,801NB_120323
801,RJAN17-801-1_Weekday-92,42932991,,0,114,801NB_120323
801,RJAN17-801-1_Weekday-92,42932992,,0,115,801NB_120323
801,RJAN17-801-1_Weekday-92,42932993,,0,116,801NB_120323
801,RJAN17-801-1_Weekday-92,42932994,,0,117,801NB_120323
801,RJAN17-801-1_Weekday-92,42932995,,0,118,801NB_120323
801,RJAN17-801-1_Weekday-92,42932996,,0,104,801NB_120323
801,RJAN17-801-1_Weekday-92,42932997,,0,119,801NB_120323
801,RJAN17-801-1_Weekday-92,42932998,,0,103,801NB_120323
801,RJAN17-801-1_Weekday-92,42932999,,0,105,801NB_120323
801,RJAN17-801-1_Weekday-92,42933000,,0,106,801NB_120323
801,RJAN17-801-1_Weekday-92,42933001,,0,107,801NB_120323
801,RJAN17-801-1_Weekday-92,42933002,,0,111,801NB_120323
801,RJAN17-801-1_Weekday-92,42933003,,0,109,801NB_120323
801,RJAN17-801-1_Weekday-92,42933004,,0,110,801NB_120323
801,RJAN17-801-1_Weekday-92,42933005,,0,103,801NB_120323
801,RJAN17-801-1_Weekday-92,42933006,,0,111,801NB_120323
801,RJAN17-801-1_Weekday-92,42933007,,0,109,801NB_120323
801,RJAN17-801-1_Weekday-92,42933008,,0,110,801NB_120323
801,RJAN17-801-1_Weekday-92,42933009,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42933010,,0,101,801NB_120323
801,RJAN17-801-1_Weekday-92,42933011,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42933012,,0,101,801NB_120323
801,RJAN17-801-1_Weekday-92,42933013,,0,102,801NB_120323
801,RJAN17-801-1_Weekday-92,42933014,,0,104,801NB_120323
801,RJAN17-801-1_Weekday-92,42933015,,0,105,801NB_120323
801,RJAN17-801-1_Weekday-92,42933016,,0,111,801NB_120323
801,RJAN17-801-1_Weekday-92,42933017,,0,106,801NB_120323
801,RJAN17-801-1_Weekday-92,42933018,,0,107,801NB_120323
801,RJAN17-801-1_Weekday-92,42933019,,0,103,801NB_120323
801,RJAN17-801-1_Weekday-92,42933020,,0,109,801NB_120323
801,RJAN17-801-1_Weekday-92,42933021,,0,110,801NB_120323
801,RJAN17-801-1_Weekday-92,42933022,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42933023,,0,101,801NB_120323
801,RJAN17-801-1_Weekday-92,42933024,,0,102,801NB_120323
801,RJAN17-801-1_Weekday-92,42933025,,0,104,801NB_120323
801,RJAN17-801-1_Weekday-92,42933026,,0,105,801NB_120323
801,RJAN17-801-1_Weekday-92,42933027,,0,111,801NB_120323
801,RJAN17-801-1_Weekday-92,42933028,,0,106,801NB_120323
801,RJAN17-801-1_Weekday-92,42933029,,0,107,801NB_120323
801,RJAN17-801-1_Weekday-92,42933030,,0,103,801NB_120323
801,RJAN17-801-1_Weekday-92,42933031,,0,109,801NB_120323
801,RJAN17-801-1_Weekday-92,42933032,,0,120,801NB_120323
801,RJAN17-801-1_Weekday-92,42933033,,0,121,801NB_120323
801,RJAN17-801-1_Weekday-92,42933034,,1,110,801SB_120323
801,RJAN17-801-1_Weekday-92,42933035,,1,108,801SB_120323
801,RJAN17-801-1_Weekday-92,42933036,,1,101,801SB_120323
801,RJAN17-801-1_Weekday-92,42933037,,1,102,801SB_120323
801,RJAN17-801-1_Weekday-92,42933038,,1,104,801SB_120323
801,RJAN17-801-1_Weekday-92,42933039,,1,105,801SB_120323
801,RJAN17-801-1_Weekday-92,42933040,,1,106,801SB_120323
801,RJAN17-801-1_Weekday-92,42933041,,1,107,801SB_120323
801,RJAN17-801-1_Weekday-92,42933042,,1,103,801SB_120323
801,RJAN17-801-1_Weekday-92,42933043,,1,111,801SB_120323
801,RJAN17-801-1_Weekday-92,42933044,,1,109,801SB_120323
801,RJAN17-801-1_Weekday-92,42933045,,1,110,801SB_120323
801,RJAN17-801-1_Weekday-92,42933046,,1,108,801SB_120323
801,RJAN17-801-1_Weekday-92,42933047,,1,102,801SB_120323
801,RJAN17-801-1_Weekday-92,42933048,,1,104,801SB_120323
801,RJAN17-801-1_Weekday-92,42933049,,1,105,801SB_120323
801,RJAN17-801-1_Weekday-92,42933050,,1,106,801SB_120323
801,RJAN17-801-1_Weekday-92,42933051,,1,107,801SB_120323
801,RJAN17-801-1_Weekday-92,42933052,,1,103,801SB_120323
801,RJAN17-801-1_Weekday-92,42933053,,1,111,801SB_120323
801,RJAN17-801-1_Weekday-92,42933054,,1,109,801SB_120323
801,RJAN17-801-1_Weekday-92,42933055,,1,116,801SB_120323
801,RJAN17-801-1_Weekday-92,42933056,,1,110,801SB_120323
801,RJAN17-801-1_Weekday-92,42933057,,1,108,801SB_120323
801,RJAN17-801-1_Weekday-92,42933058,,1,115,801SB_120323
801,RJAN17-801-1_Weekday-92,42933059,,1,117,801SB_120323
801,RJAN17-801-1_Weekday-92,42933060,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42933061,,0,101,801NB_120323
801,RJAN17-801-1_Weekday-92,42933062,,0,102,801NB_120323
801,RJAN17-801-1_Weekday-92,42933063,,0,104,801NB_120323
801,RJAN17-801-1_Weekday-92,42933064,,0,105,801NB_120323
801,RJAN17-801-1_Weekday-92,42933065,,0,106,801NB_120323
801,RJAN17-801-1_Weekday-92,42933066,,0,103,801NB_120323
801,RJAN17-801-1_Weekday-92,42933067,,0,111,801NB_120323
801,RJAN17-801-1_Weekday-92,42933068,,0,109,801NB_120323
801,RJAN17-801-1_Weekday-92,42933069,,0,110,801NB_120323
801,RJAN17-801-1_Weekday-92,42933070,,0,108,801NB_120323
801,RJAN17-801-1_Weekday-92,42933071,,0,101,801NB_120323
801,RJAN17-801-1_Weekday-92,42933072,,0,102,801NB_120323
801,RJAN17-801-1_Weekday-92,42933073,,0,123,801NB_120323
801,RJAN17-801-1_Weekday-92,42933074,,0,120,801NB_120323
801,RJAN17-801-1_Weekday-92,42933075,,1,101,801SB_120323
801,RJAN17-801-1_Weekday-92,42933076,,0,124,801NB_120323
801,RJAN17-801-1_Weekday-92,42933077,,0,125,801NB_120323
801,RJAN17-801-1_Weekday-92,42933078,,0,126,801NB_120323
801,RJAN17-801-1_Weekday-92,42933079,,0,119,801NB_120323
801,RJAN17-801-1_Weekday-92,42933080,,0,122,801NB_120323
801,RJAN17-801-1_Weekday-92,42933081,,0,123,801NB_120323
801,RJAN17-801-1_Weekday-92,42933082,,0,124,801NB_120323
801,RJAN17-801-1_Weekday-92,42933083,,0,125,801NB_120323
801,RJAN17-801-1_Weekday-92,42933084,,0,126,801NB_120323
801,RJAN17-801-1_Weekday-92,42933085,,1,106,801SB_120323
801,RJAN17-801-1_Weekday-92,42933086,,1,101,801SB_120323
801,RJAN17-801-1_Weekday-92,42933087,,1,102,801SB_120323
801,RJAN17-801-1_Weekday-92,42933088,,1,104,801SB_120323
801,RJAN17-801-1_Weekday-92,42933089,,1,107,801SB_120323
801,RJAN17-801-1_Weekday-92,42933090,,1,103,801SB_120323
801,RJAN17-801-1_Weekday-92,42933091,,1,111,801SB_120323
801,RJAN17-801-1_Weekday-92,42933092,,1,109,801SB_120323
801,RJAN17-801-1_Weekday-92,42933093,,1,110,801SB_120323
801,RJAN17-801-1_Weekday-92,42933094,,1,122,801SB_120323
801,RJAN17-801-1_Weekday-92,42933095,,1,105,801SB_120323
801,RJAN17-801-1_Weekday-92,42933096,,1,108,801SB_120323
801,RJAN17-801-1_Weekday-92,42933097,,1,101,801SB_120323
801,RJAN17-801-1_Weekday-92,42933098,,1,102,801SB_120323
801,RJAN17-801-1_Weekday-92,42933099,,1,104,801SB_120323
801,RJAN17-801-1_Weekday-92,42933100,,1,123,801SB_120323
801,RJAN17-801-1_Weekday-92,42933101,,1,124,801SB_120323
801,RJAN17-801-1_Weekday-92,42933102,,1,105,801SB_120323
801,RJAN17-801-1_Weekday-92,42933103,,1,106,801SB_120323
801,RJAN17-801-1_Weekday-92,42933104,,1,107,801SB_120323
801,RJAN17-801-1_Weekday-92,42933105,,1,120,801SB_120323
801,RJAN17-801-1_Weekday-92,42933106,,1,121,801SB_120323
801,RJAN17-801-1_Weekday-92,42933107,,1,122,801SB_120323
801,RJAN17-801-1_Weekday-92,42933108,,1,123,801SB_120323
801,RJAN17-801-1_Weekday-92,42933109,,1,124,801SB_120323
801,RJAN17-801-1_Weekday-92,42933110,,1,102,801SB_120323
801,RJAN17-801-1_Weekday-92,42933111,,1,105,801SB_120323
801,RJAN17-801-1_Weekday-92,42933112,,1,107,801SB_120323
801,RJAN17-801-1_Weekday-92,42933113,,1,125,801SB_120323
801,RJAN17-801-1_Weekday-92,42933114,,1,111,801SB_120323
801,RJAN17-801-1_Weekday-92,42933115,,1,126,801SB_120323
801,RJAN17-801-1_Weekday-92,42933116,,1,119,801SB_120323
801,RJAN17-801-1_Weekday-92,42933117,,1,103,801SB_120323
801,RJAN17-801-1_Weekday-92,42933118,,1,109,801SB_120323
801,RJAN17-801-1_Weekday-92,42933119,,1,110,801SB_120323
801,RJAN17-801-1_Weekday-92,42933120,,1,108,801SB_120323
801,RJAN17-801-1_Weekday-92,42933121,,1,101,801SB_120323
801,RJAN17-801-1_Weekday-92,42933122,,1,126,801SB_120323
801,RJAN17-801-1_Weekday-92,42933123,,0,104,801NB_120323
801,RJAN17-801-1_Weekday-92,42933124,,0,106,801NB_120323
801,RJAN17-801-1_Weekday-92,42933125,,0,120,801NB_120323
801,RJAN17-801-1_Weekday-92,42933126,,0,121,801NB_120323
801,RJAN17-801-1_Weekday-92,42933127,,0,103,801NB_120323
801,RJAN17-801-1_Weekday-92,42933128,,0,109,801NB_120323
801,RJAN17-801-1_Weekday-92,42933129,,0,110,801NB_120323
801,RJAN17-801-1_Weekday-92,42933130,,1,108,801SB_120323
801,RJAN17-801-1_Weekday-92,42933131,,1,110,801SB_120323
801,RJAN17-801-1_Weekday-92,42933132,,1,109,801SB_120323
801,RJAN17-801-1_Weekday-92,42933133,,1,103,801SB_120323
801,RJAN17-801-1_Weekday-92,42933135,,0,111,801NB_120323
801,RJAN17-801-1_Weekday-92,42933136,,0,119,801NB_120323
801,RJAN17-801-1_Weekday-92,42933137,,0,121,801NB_120323
801,RJAN17-801-1_Weekday-92,42933138,,1,121,801SB_120323
801,RJAN17-801-1_Weekday-92,42933139,,0,108,801NB_120323
806,RJAN17-801-1_Weekday-92,42933140,,1,606,806SB_160306
806,RJAN17-801-1_Weekday-92,42933141,,1,607,806SB_160306
806,RJAN17-801-1_Weekday-92,42933142,,1,602,806SB_160306
806,RJAN17-801-1_Weekday-92,42933143,,1,610,806SB_160306
806,RJAN17-801-1_Weekday-92,42933144,,1,611,806SB_160306
806,RJAN17-801-1_Weekday-92,42933145,,1,608,806SB_160306
806,RJAN17-801-1_Weekday-92,42933146,,1,603,806SB_160306
806,RJAN17-801-1_Weekday-92,42933147,,1,604,806SB_160306
806,RJAN17-801-1_Weekday-92,42933148,,1,606,806SB_160306
806,RJAN17-801-1_Weekday-92,42933149,,1,607,806SB_160306
806,RJAN17-801-1_Weekday-92,42933150,,1,605,806SB_160306
806,RJAN17-801-1_Weekday-92,42933151,,1,610,806SB_160306
806,RJAN17-801-1_Weekday-92,42933152,,1,611,806SB_160306
806,RJAN17-801-1_Weekday-92,42933153,,1,613,806SB_160306
806,RJAN17-801-1_Weekday-92,42933154,,1,612,806SB_160306
806,RJAN17-801-1_Weekday-92,42933155,,1,601,806SB_160306
806,RJAN17-801-1_Weekday-92,42933156,,1,614,806SB_160306
806,RJAN17-801-1_Weekday-92,42933157,,1,615,806SB_160306
806,RJAN17-801-1_Weekday-92,42933158,,1,616,806SB_160306
806,RJAN17-801-1_Weekday-92,42933159,,1,617,806SB_160306
806,RJAN17-801-1_Weekday-92,42933160,,1,618,806SB_160306
806,RJAN17-801-1_Weekday-92,42933161,,1,619,806SB_160306
806,RJAN17-801-1_Weekday-92,42933162,,1,620,806SB_160306
806,RJAN17-801-1_Weekday-92,42933163,,1,621,806SB_160306
806,RJAN17-801-1_Weekday-92,42933164,,1,622,806SB_160306
806,RJAN17-801-1_Weekday-92,42933165,,1,623,806SB_160306
806,RJAN17-801-1_Weekday-92,42933166,,1,624,806SB_160306
806,RJAN17-801-1_Weekday-92,42933167,,1,625,806SB_160306
