stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.89906,merged_19,174.61661,1691-20180305142035_v64.9,21237-20180305142035_v64.9,,61 Forest Hill Rd,0,1691
-36.80206,merged_19,174.72483,4024-20180305142035_v64.9,41247-20180305142035_v64.9,,24 Glenfield Rd,0,4024
-36.85831,merged_19,174.74836,8889-20180305142035_v64.9,11052-20180305142035_v64.9,,1 Williamson Ave,0,8889
-36.86692,merged_20,174.6372,21906-20180312113743_v64.18,,,Central Park Drive/School Rd,1,21906
-37.04932,merged_19,174.93578,51777-20180305142035_v64.9,,,PorchesterRd/Glenburn Pl,1,51777
-37.02015,merged_19,174.89431,51723-20180305142035_v64.9,,,Northcrest Way/Maich Rd,1,51723
-36.90052,merged_20,174.66595,5283-20180312113743_v64.18,21825-20180312113743_v64.18,,Opp 2 St Leonards Rd,0,5283
-36.85078,merged_19,174.77161,7145-20180305142035_v64.9,11072-20180305142035_v64.9,,3 Symonds St,0,7145
-36.75014,merged_20,174.73728,3326-20180312113743_v64.18,41638-20180312113743_v64.18,,66 Juniper Rd,0,3326
-36.84516,merged_20,174.74076,7115-20180312113743_v64.18,11039-20180312113743_v64.18,,81 Jervois Rd,0,7115
-36.91293,merged_19,174.68181,61107-20180305142035_v64.9,,,Rankin Ave/West Edge,1,61107
-36.60447,merged_19,174.70583,4682-20180305142035_v64.9,41723-20180305142035_v64.9,,82 Bay St,0,4682
-36.87265,merged_20,174.80756,7791-20180312113743_v64.18,11821-20180312113743_v64.18,,25 Benson Rd,0,7791
-36.90874,merged_20,174.63173,21820-20180312113743_v64.18,,,West Coast Rd/Hoani Waititi Marae,1,21820
-36.85056,merged_20,174.76062,11023-20180312113743_v64.18,,,Hobson St/St Matthews-in-the-City,1,11023
-36.83067,merged_20,174.63319,5581-20180312113743_v64.18,21027-20180312113743_v64.18,,295 Royal Rd,0,5581
-36.92617,merged_19,174.90169,2117-20180305142035_v64.9,31749-20180305142035_v64.9,,1r Burswood Dr,0,2117
-36.89507,merged_19,174.8565,7691-20180305142035_v64.9,31533-20180305142035_v64.9,,6 Court Cres,0,7691
-36.87358,merged_20,174.80443,7761-20180312113743_v64.18,31439-20180312113743_v64.18,,83 Orakei Rd,0,7761
-36.89958,merged_20,174.75672,11424-20180312113743_v64.18,,,Mt Eden Rd and Duke,1,11424
-37.08101,merged_19,174.93455,51014-20180305142035_v64.9,,,Tatariki St/Chichester Dr,1,51014
-36.86254,merged_20,174.61193,5735-20180312113743_v64.18,21101-20180312113743_v64.18,,9 Metcalfe Rd,0,5735
-36.74272,merged_20,174.74061,41400-20180312113743_v64.18,,,East Coast Rd and Maxwelton,1,41400
-36.70134,merged_20,174.73848,3032-20180312113743_v64.18,41600-20180312113743_v64.18,,4 Geoffrey Rd,0,3032
-36.86704,merged_19,174.80022,7787-20180305142035_v64.9,31431-20180305142035_v64.9,,Victoria Ave near Sonia Ave,0,7787
-36.82239,merged_20,174.61101,1592-20180312113743_v64.18,61164-20180312113743_v64.18,,Westgate Stop C,0,1592
-36.83511,merged_20,174.6028,21043-20180312113743_v64.18,,,Don Buck Rd/Massey West Shops,1,21043
-36.85247,merged_19,174.7524,7268-20180305142035_v64.9,11060-20180305142035_v64.9,,Opp 95 Wellington St,0,7268
-37.00622,merged_19,174.91361,51106-20180305142035_v64.9,,,Charles Prevost Dr/Wairere Rd,1,51106
-36.79228,merged_20,174.73398,3847-20180312113743_v64.18,41272-20180312113743_v64.18,,3 Mountbatten Ave,0,3847
-36.7833,merged_19,174.72117,41286-20180305142035_v64.9,,,Glenfield Rd and Downing,1,41286
-36.86425,merged_20,174.80055,1453-20180312113743_v64.18,11835-20180312113743_v64.18,,St Kentigern Bus Bay near Victoria Ave,0,1453
-36.86535,merged_19,174.64587,5351-20180305142035_v64.9,21192-20180305142035_v64.9,,251 Edmonton Rd,0,5351
-36.96855,merged_19,174.87955,6413-20180305142035_v64.9,31796-20180305142035_v64.9,,251 Bairds Rd,0,6413
-37.18972,merged_20,174.90754,51699-20180312113743_v64.18,,,Cape Hill Rd/Hawke Pl,1,51699
-36.76223,merged_19,174.72625,3675-20180305142035_v64.9,41417-20180305142035_v64.9,,31 Target Rd,0,3675
-36.89404,merged_19,174.90368,6149-20180305142035_v64.9,31617-20180305142035_v64.9,,47 Casuarina Rd,0,6149
-36.92594,merged_20,174.74955,8938-20180312113743_v64.18,11468-20180312113743_v64.18,,728 Richardson Rd,0,8938
-36.8117,merged_19,174.7505,3921-20180305142035_v64.9,41141-20180305142035_v64.9,,11 Sylvan Ave,0,3921
-36.79556,merged_19,174.76999,3708-20180305142035_v64.9,61142-20180305142035_v64.9,,Esmonde Rd opp Harbourside Church,0,3708
-36.79165,merged_20,174.68673,4039-20180312113743_v64.18,41224-20180312113743_v64.18,,97 Beach Haven Rd,0,4039
-36.92679,merged_20,174.65405,21348-20180312113743_v64.18,,,Kaurilands Rd/Kaurilands Shops,1,21348
-36.90399,merged_19,174.76523,11570-20180305142035_v64.9,,,Buckley Rd and Liverpool,1,11570
-36.78999,merged_19,174.74538,3942-20180305142035_v64.9,41260-20180305142035_v64.9,,32 Sunnybrae Rd,0,3942
-36.80892,merged_20,174.70023,4138-20180312113743_v64.18,41203-20180312113743_v64.18,,62 Rangatira Rd,0,4138
-36.87581,merged_19,174.79834,7775-20180305142035_v64.9,31433-20180305142035_v64.9,,97 Victoria Ave,0,7775
-36.91417,merged_20,174.80555,11663-20180312113743_v64.18,,,Rockfield Rd and Station,1,11663
-36.89118,merged_20,174.76682,8062-20180312113743_v64.18,11586-20180312113743_v64.18,,Greenlane near St Andrews Rd,0,8062
-36.88871,merged_19,174.63157,5831-20180305142035_v64.9,21228-20180305142035_v64.9,,Opp 126 Railside Ave,0,5831
-36.86168,merged_20,174.77038,1028-20180312113743_v64.18,11765-20180312113743_v64.18,,Auckland Hospital Stop B,0,1028
-36.89971,merged_20,174.86318,7535-20180312113743_v64.18,31554-20180312113743_v64.18,,27 Matapan Rd,0,7535
-36.63127,merged_19,174.73597,4649-20180305142035_v64.9,41756-20180305142035_v64.9,,611 Whangaparaoa Rd,0,4649
-36.87326,merged_20,174.66961,8565-20180312113743_v64.18,11161-20180312113743_v64.18,,683 Rosebank Rd,0,8565
-36.94542,merged_20,174.78818,6691-20180312113743_v64.18,51444-20180312113743_v64.18,,75 Coronation Rd,0,6691
-36.76176,merged_19,174.72475,3834-20180305142035_v64.9,41418-20180305142035_v64.9,,Opp 19 Target Rd,0,3834
-36.95255,merged_19,174.62422,5893-20180305142035_v64.9,21374-20180305142035_v64.9,,419 Huia Rd,0,5893
-36.8947,merged_20,174.61956,1699-20180312113743_v64.18,21866-20180312113743_v64.18,,7 Forest Hill Rd,0,1699
-36.69869,merged_19,174.73543,3022-20180305142035_v64.9,49556-20180305142035_v64.9,,84 Stredwick Dr,0,3022
-36.87283,merged_19,174.71001,8029-20180305142035_v64.9,11263-20180305142035_v64.9,,Opp 50 Carrington Rd,0,8029
-36.86692,merged_19,174.6372,1566-20180305142035_v64.9,21906-20180305142035_v64.9,,Central Park Dr Opp School Rd,0,1566
-36.97369,merged_20,174.84219,6523-20180312113743_v64.18,51302-20180312113743_v64.18,,113 Station Rd,0,6523
-36.91525,merged_20,174.79556,8383-20180312113743_v64.18,11677-20180312113743_v64.18,,187 Mt Smart Rd,0,8383
-36.69519,merged_20,174.74587,3010-20180312113743_v64.18,41616-20180312113743_v64.18,,46 County Rd,0,3010
-36.98237,merged_20,174.83706,51284-20180312113743_v64.18,,,Ferndown Ave/Caringbah Dr,1,51284
-36.93762,merged_20,174.65685,5221-20180312113743_v64.18,21367-20180312113743_v64.18,,423 Titirangi Rd,0,5221
-36.79864,merged_20,174.7276,41267-20180312113743_v64.18,,,3 to 4 Betsland Cr,1,41267
-36.86103,merged_19,174.76909,7227-20180305142035_v64.9,11509-20180305142035_v64.9,,Park Rd opp Auckland Hospital,0,7227
-36.74421,merged_20,174.75313,41394-20180312113743_v64.18,,,57 Kowhai Rd,1,41394
-36.86793,merged_19,174.85602,7835-20180305142035_v64.9,31111-20180305142035_v64.9,,54 West Tamaki Rd,0,7835
-36.84607,merged_19,174.76864,1340-20180305142035_v64.9,11813-20180305142035_v64.9,,Gore St near Fort St,0,1340
-36.84906,merged_19,174.77995,1358-20180305142035_v64.9,61143-20180305142035_v64.9,,The Strand by Cotesmore Way,0,1358
-36.98629,merged_20,174.84803,2194-20180312113743_v64.18,51307-20180312113743_v64.18,,80 Wyllie Rd,0,2194
-36.79426,merged_20,175.03379,1310-20180312113743_v64.18,61080-20180312113743_v64.18,,30 Jellicoe Pde,0,1310
-36.84448,merged_20,174.76827,7026-20180312113743_v64.18,11000-20180312113743_v64.18,,Commerce St near Galway St,0,7026
-36.85575,merged_20,174.75886,1524-20180312113743_v64.18,11026-20180312113743_v64.18,,Opp 29 Pitt St,0,1524
-36.76851,merged_19,174.53878,4568-20180305142035_v64.9,21883-20180305142035_v64.9,,48 Tapu Rd,0,4568
-36.87387,merged_20,174.8739,7948-20180312113743_v64.18,31122-20180312113743_v64.18,,51 Taniwha St,0,7948
-36.87773,merged_20,174.79265,7676-20180312113743_v64.18,31426-20180312113743_v64.18,,Opp 14 Portland Rd,0,7676
-36.86254,merged_19,174.61921,5808-20180305142035_v64.9,21124-20180305142035_v64.9,,38 Larnoch Rd,0,5808
-36.64121,merged_19,174.64683,49548-20180305142035_v64.9,,,SH 17 near Wilkes Rd West,1,49548
-36.88268,merged_19,174.62902,5924-20180305142035_v64.9,21835-20180305142035_v64.9,,18 Henderson Valley Rd,0,5924
-36.91029,merged_20,174.69458,8364-20180312113743_v64.18,11210-20180312113743_v64.18,,6 Taylor St,0,8364
-36.93841,merged_20,174.85568,1485-20180312113743_v64.18,51346-20180312113743_v64.18,,133 Princes St,0,1485
-36.8967,merged_20,174.89057,6143-20180312113743_v64.18,31572-20180312113743_v64.18,,29 Butley Dr,0,6143
-36.76861,merged_19,174.75894,3253-20180305142035_v64.9,41361-20180305142035_v64.9,,49 East Coast Rd,0,3253
-36.94778,merged_19,174.8926,6293-20180305142035_v64.9,31742-20180305142035_v64.9,,49 Springs Rd,0,6293
-36.8908,merged_19,174.81988,7466-20180305142035_v64.9,31476-20180305142035_v64.9,,72 Marua Rd,0,7466
-36.76816,merged_19,174.73792,3683-20180305142035_v64.9,41424-20180305142035_v64.9,,Opp 6 Link Dr,0,3683
-36.76212,merged_19,174.73687,41412-20180305142035_v64.9,,,Totaravale Dr and Mirovale,1,41412
-36.93724,merged_19,174.87565,2073-20180305142035_v64.9,31734-20180305142035_v64.9,,Opp 8 Business Pde South,0,2073
-36.92505,merged_20,174.70186,11201-20180312113743_v64.18,,,Blockhouse Bay Rd/Blockhouse Bay School,1,11201
-36.87896,merged_19,174.7777,1508-20180305142035_v64.9,11617-20180305142035_v64.9,,Margot St outside Diocesan School,0,1508
-36.83714,merged_20,174.60103,5570-20180312113743_v64.18,21064-20180312113743_v64.18,,372 Don Buck Rd,0,5570
-36.92172,merged_20,174.89798,2130-20180312113743_v64.18,31756-20180312113743_v64.18,,86 Burswood Dr,0,2130
-36.82014,merged_20,174.71122,41201-20180312113743_v64.18,,,Chelsea View Dr and Ravenstone,1,41201
-36.79927,merged_19,174.73073,3968-20180305142035_v64.9,41266-20180305142035_v64.9,,72 Moore St,0,3968
-36.99319,merged_19,174.89728,51688-20180305142035_v64.9,,,Everglade Dr/De Havilland Dr,1,51688
-36.81842,merged_19,174.61666,5667-20180305142035_v64.9,21535-20180305142035_v64.9,,3 Oreil Ave,0,5667
-36.78972,merged_20,174.71365,3797-20180312113743_v64.18,41277-20180312113743_v64.18,,41 Seaview Rd,0,3797
-36.96715,merged_20,174.86651,6793-20180312113743_v64.18,51325-20180312113743_v64.18,,21 Huia Rd,0,6793
-36.94214,merged_19,174.65982,5139-20180305142035_v64.9,21399-20180305142035_v64.9,,5 Otitori Bay Rd,0,5139
-37.0189,merged_19,174.89408,51609-20180305142035_v64.9,,,Great South Rd/Kelvyn Grove,1,51609
-36.88607,merged_19,174.73821,8312-20180305142035_v64.9,11276-20180305142035_v64.9,,400 Sandringham Rd,0,8312
-36.91408,merged_20,174.69691,11212-20180312113743_v64.18,,,Taylor St/Chaucer School,1,11212
-36.61469,merged_20,174.67877,49615-20180312113743_v64.18,,,Silverdale Interchange,1,49615
-37.03982,merged_20,174.86637,2208-20180312113743_v64.18,51150-20180312113743_v64.18,,444 Weymouth Rd,0,2208
-36.91015,merged_19,174.79352,8394-20180305142035_v64.9,11672-20180305142035_v64.9,,17 Hoheria Rd,0,8394
-36.86858,merged_20,174.64029,5352-20180312113743_v64.18,21194-20180312113743_v64.18,,160 Edmonton Rd,0,5352
-36.83067,merged_19,174.63319,21027-20180305142035_v64.9,,,/Royal Rd at Spargo Rd,1,21027
-36.90348,merged_20,174.95044,1964-20180312113743_v64.18,32022-20180312113743_v64.18,,42 Pah Rd,0,1964
-36.91613,merged_20,174.78156,8740-20180312113743_v64.18,11581-20180312113743_v64.18,,136 Trafalgar St,0,8740
-36.88473,merged_19,174.73678,8046-20180305142035_v64.9,11290-20180305142035_v64.9,,100 St Lukes Rd,0,8046
-36.86583,merged_19,174.76137,11411-20180305142035_v64.9,,,Mt Eden Rd and Nikau,1,11411
-36.78066,merged_20,174.75034,3384-20180312113743_v64.18,49617-20180312113743_v64.18,,Opp 1 Wairau Rd,0,3384
-36.94199,merged_20,174.91747,6375-20180312113743_v64.18,31708-20180312113743_v64.18,,Kilkenny Dr opp Delmont Close,0,6375
-36.78825,merged_20,174.61441,21498-20180312113743_v64.18,,,Totara Rd/Dale Rd,1,21498
-36.87286,merged_20,174.75603,8403-20180312113743_v64.18,11432-20180312113743_v64.18,,47 View Rd,0,8403
-36.63647,merged_19,174.74877,4644-20180305142035_v64.9,41768-20180305142035_v64.9,,Whangaparaoa Rd opp Pacific Plaza,0,4644
-36.91808,merged_20,174.69939,8372-20180312113743_v64.18,11789-20180312113743_v64.18,,122 Taylor St,0,8372
-36.88977,merged_20,174.63817,5796-20180312113743_v64.18,21266-20180312113743_v64.18,,66 View Rd,0,5796
-36.96835,merged_20,174.81324,51388-20180312113743_v64.18,,,Ashley Ave/Robertson Rd,1,51388
-36.91802,merged_20,174.92832,31691-20180312113743_v64.18,,,Whitford Rd/Chapel Rd,1,31691
-36.74777,merged_20,174.74759,4255-20180312113743_v64.18,41395-20180312113743_v64.18,,Hail and Ride Kowhai Rd,0,4255
-36.93035,merged_20,174.58134,5940-20180312113743_v64.18,21801-20180312113743_v64.18,,362 Forest Hill Rd,0,5940
-36.87109,merged_19,174.76135,11412-20180305142035_v64.9,,,Mt Eden Rd and Esplanade,1,11412
-36.97906,merged_20,174.89922,6309-20180312113743_v64.18,31810-20180312113743_v64.18,,175 Dawson Rd,0,6309
-36.86157,merged_20,174.75055,11105-20180312113743_v64.18,,,Great North Rd/Burns St,1,11105
-36.9777,merged_19,174.88406,6318-20180305142035_v64.9,31808-20180305142035_v64.9,,72 Preston Rd,0,6318
-36.75809,merged_20,174.72909,41409-20180312113743_v64.18,,,Athena Dr and Atlantis,1,41409
-36.91426,merged_19,174.67848,5916-20180305142035_v64.9,21796-20180305142035_v64.9,,6 Seabrook Ave,0,5916
-37.00718,merged_20,174.92045,2057-20180312113743_v64.18,51101-20180312113743_v64.18,,239 Hill Rd,0,2057
-36.85482,merged_20,174.76759,7150-20180312113743_v64.18,11077-20180312113743_v64.18,,38 Symonds St,0,7150
-36.87895,merged_19,174.91085,6157-20180305142035_v64.9,31590-20180305142035_v64.9,,203 Bucklands Beach Rd,0,6157
-37.03195,merged_19,174.86022,6877-20180305142035_v64.9,51166-20180305142035_v64.9,,173 Finlayson Ave,0,6877
-36.66761,merged_19,174.63825,41663-20180305142035_v64.9,,,SH 17 and Richards,1,41663
-36.87166,merged_20,174.74623,11229-20180312113743_v64.18,,,Kingsland Shops,1,11229
-36.81562,merged_20,174.79041,3477-20180312113743_v64.18,41038-20180312113743_v64.18,,21 Aramoana Ave,0,3477
-36.91753,merged_20,174.67855,21459-20180312113743_v64.18,,,Hutchinson Ave/Gardner Ave,1,21459
-36.95602,merged_19,174.80435,6598-20180305142035_v64.9,31842-20180305142035_v64.9,,Opp 7 Wakefield Rd,0,6598
-36.96108,merged_19,174.8193,6580-20180305142035_v64.9,51401-20180305142035_v64.9,,72 Wickman Way,0,6580
-37.04398,merged_19,174.86432,6772-20180305142035_v64.9,51152-20180305142035_v64.9,,500 Weymouth Rd,0,6772
-36.73405,merged_19,174.70758,3764-20180305142035_v64.9,41490-20180305142035_v64.9,,Bush Rd near Bushlands Park Dr,0,3764
-36.6048,merged_19,174.67296,4546-20180305142035_v64.9,61125-20180305142035_v64.9,,58 Bankside Rd by Manuel Rd,0,4546
-36.84448,merged_19,174.76827,7026-20180305142035_v64.9,11000-20180305142035_v64.9,,Commerce St near Galway St,0,7026
-36.76143,merged_19,174.71015,3699-20180305142035_v64.9,41444-20180305142035_v64.9,,89 Albany Hwy,0,3699
-36.77883,merged_19,174.70476,41314-20180305142035_v64.9,,,Lynn Rd and Manuka,1,41314
-36.9589,merged_20,174.80495,31838-20180312113743_v64.18,,,Robertson Rd/Calhorp Cl,1,31838
-36.87595,merged_20,174.63181,21120-20180312113743_v64.18,,,Sel Peacock Drive/Waitakere Gardens,1,21120
-36.72644,merged_20,174.7479,41530-20180312113743_v64.18,,,Beach Rd and Knights,1,41530
-36.95676,merged_20,174.65157,5147-20180312113743_v64.18,21386-20180312113743_v64.18,,Opp 728 South Titirangi Rd,0,5147
-36.86551,merged_20,174.80018,31428-20180312113743_v64.18,,,Victoria Ave Near Baradene College,1,31428
-37.01584,merged_20,174.90119,51218-20180312113743_v64.18,,,Dennis Ave/Earls Ct,1,51218
-36.8489,merged_20,174.78288,1336-20180312113743_v64.18,11511-20180312113743_v64.18,,Opp 165 The Strand,0,1336
-36.87347,merged_19,174.75908,8401-20180305142035_v64.9,11433-20180305142035_v64.9,,Opp 16 View Rd,0,8401
-36.74657,merged_20,174.74056,3189-20180312113743_v64.18,41401-20180312113743_v64.18,,305 East Coast Rd,0,3189
-36.88602,merged_19,174.65926,5521-20180305142035_v64.9,21855-20180305142035_v64.9,,223 Hepburn Rd,0,5521
-36.60853,merged_20,174.69884,41715-20180312113743_v64.18,,,91 Red Beach Rd,1,41715
-36.59172,merged_20,174.68675,4823-20180312113743_v64.18,41705-20180312113743_v64.18,,105 Riverside Rd,0,4823
-36.76906,merged_20,174.48261,21002-20180312113743_v64.18,,,/991 State Highway 16,1,21002
-37.05683,merged_19,174.94268,2729-20180305142035_v64.9,51672-20180305142035_v64.9,,13 Old Wairoa Rd,0,2729
-36.75124,merged_20,174.74786,3195-20180312113743_v64.18,41510-20180312113743_v64.18,,Opp 314 East Coast Rd,0,3195
-36.77386,merged_20,174.75643,3378-20180312113743_v64.18,41359-20180312113743_v64.18,,96 Nile Rd,0,3378
-36.89073,merged_20,174.68765,11153-20180312113743_v64.18,,,Rosebank Rd/Riversdale Rd,1,11153
-36.85432,merged_20,174.73641,11842-20180312113743_v64.18,,,Richmond Rd and Sackville,1,11842
-36.86819,merged_19,174.76088,8503-20180305142035_v64.9,11713-20180305142035_v64.9,,97 Mt Eden Rd,0,8503
-36.96664,merged_20,174.85799,6010-20180312113743_v64.18,51328-20180312113743_v64.18,,62 Great South Rd Papatoetoe,0,6010
-36.96634,merged_20,174.8642,51326-20180312113743_v64.18,,,East Tamaki Rd/Huia Rd,1,51326
-36.82734,merged_20,174.78317,3419-20180312113743_v64.18,41004-20180312113743_v64.18,,Opp 148 Calliope Rd,0,3419
-36.90885,merged_20,174.82218,1021-20180312113743_v64.18,31495-20180312113743_v64.18,,43 Portman Rd,0,1021
-36.92358,merged_19,174.83024,51781-20180305142035_v64.9,,,Great South Rd/Sylvia Park Rd,1,51781
-36.97179,merged_19,174.80232,6646-20180305142035_v64.9,51592-20180305142035_v64.9,,62 Mascot Ave,0,6646
-36.95872,merged_19,174.85302,6003-20180305142035_v64.9,51332-20180305142035_v64.9,,749 Great South Rd Otahuhu,0,6003
-36.92751,merged_20,174.84329,11693-20180312113743_v64.18,,,Panama Rd/Mt Wellington Hwy,1,11693
-36.86972,merged_19,174.77883,0115-20180305142035_v64.9,,,Newmarket Train Station,0,115
-36.82221,merged_19,174.76633,9640-20180305142035_v64.9,96401-20180305142035_v64.9,,Bayswater Ferry Terminal,0,9640
-36.78341,merged_19,174.73592,49510-20180305142035_v64.9,,,Archers Rd and Sunhaven,1,49510
-37.19173,merged_20,174.90323,51507-20180312113743_v64.18,,,Seddon St/Paerata Rd,1,51507
-36.88335,merged_20,174.61319,5889-20180312113743_v64.18,21139-20180312113743_v64.18,,135 Sturges Rd,0,5889
-36.91365,merged_19,174.62101,5951-20180305142035_v64.9,21863-20180305142035_v64.9,,Shaw Rd outside Oratia Primary,0,5951
-36.89858,merged_19,174.76842,8639-20180305142035_v64.9,11567-20180305142035_v64.9,,131 The Drive,0,8639
-37.00184,merged_19,174.88957,51235-20180305142035_v64.9,,,Great South Rd/ Kerrs Rd,1,51235
-36.92423,merged_19,174.88538,31873-20180305142035_v64.9,,,Ti Rakau Drive/Riverhills Park,1,31873
-37.02734,merged_20,174.91115,2106-20180312113743_v64.18,51088-20180312113743_v64.18,,108 Shifnal Dr,0,2106
-36.7967,merged_20,174.75363,41132-20180312113743_v64.18,,,College Rd and Akoranga,1,41132
-37.23639,merged_19,174.75001,51527-20180305142035_v64.9,,,Glenbrook Waiuku Rd/Shakespeare Rd,1,51527
-36.88326,merged_19,174.68047,8553-20180305142035_v64.9,11156-20180305142035_v64.9,,367 Rosebank Rd,0,8553
-36.92194,merged_19,174.70976,8904-20180305142035_v64.9,11350-20180305142035_v64.9,,102 Donovan St,0,8904
-36.88349,merged_19,174.80638,8073-20180305142035_v64.9,31399-20180305142035_v64.9,,18 Greenlane East,0,8073
-36.91656,merged_20,174.7513,8694-20180312113743_v64.18,11459-20180312113743_v64.18,,102 Melrose Rd,0,8694
-36.90096,merged_20,174.80584,11605-20180312113743_v64.18,,,Great South Rd and Marei,1,11605
-37.00816,merged_20,174.87436,51797-20180312113743_v64.18,,,Dalgety Dr/Kerrs Rd,1,51797
-36.89491,merged_20,174.6388,1674-20180312113743_v64.18,21888-20180312113743_v64.18,,44 Awaroa Rd,0,1674
-37.03682,merged_19,174.89294,2141-20180305142035_v64.9,51133-20180305142035_v64.9,,117 Mahia Rd,0,2141
-36.99889,merged_19,174.8858,51236-20180305142035_v64.9,,,Great South Rd/Events Centre,1,51236
-36.86288,merged_19,174.87742,7372-20180305142035_v64.9,31086-20180305142035_v64.9,,Riddell Rd near Roberta Ave,0,7372
-36.87466,merged_20,174.78433,7406-20180312113743_v64.18,31414-20180312113743_v64.18,,136 Remuera Rd,0,7406
-36.92136,merged_19,174.91307,6031-20180305142035_v64.9,31699-20180305142035_v64.9,,Botany Rd opp Golfland Dr,0,6031
-36.92871,merged_20,174.69045,51641-20180312113743_v64.18,,,Connaught St/Craigavon Park,1,51641
-36.86286,merged_19,174.74871,8105-20180305142035_v64.9,11106-20180305142035_v64.9,,165 Great North Rd,0,8105
-36.73936,merged_20,174.74234,3145-20180312113743_v64.18,41523-20180312113743_v64.18,,391 East Coast Rd,0,3145
-36.97956,merged_19,174.85321,51311-20180305142035_v64.9,,,St George St/Papatoetoe Town Hall,1,51311
-36.91635,merged_19,174.77909,8742-20180305142035_v64.9,11554-20180305142035_v64.9,,110 Trafalgar St,0,8742
-36.78128,merged_20,175.04204,1196-20180312113743_v64.18,61018-20180312113743_v64.18,,Palm Rd near Miro Rd,0,1196
-36.86172,merged_20,174.64517,21186-20180312113743_v64.18,,,Flanshaw Rd/Grainger Rd,1,21186
-36.90432,merged_19,174.83611,7640-20180305142035_v64.9,31488-20180305142035_v64.9,,152 Barrack Rd,0,7640
-36.92304,merged_20,174.66189,5222-20180312113743_v64.18,21810-20180312113743_v64.18,,246 Titirangi Rd,0,5222
-36.86212,merged_20,174.70865,1049-20180312113743_v64.18,11705-20180312113743_v64.18,,243 Meola Rd,0,1049
-36.79764,merged_20,174.78058,3418-20180312113743_v64.18,41834-20180312113743_v64.18,,319 Lake Rd,0,3418
-36.8739,merged_19,174.79884,7777-20180305142035_v64.9,31430-20180305142035_v64.9,,121 Victoria Ave,0,7777
-36.89592,merged_20,175.00752,1946-20180312113743_v64.18,31963-20180312113743_v64.18,,6 Mahutonga Ave,0,1946
-36.73683,merged_20,174.69109,4432-20180312113743_v64.18,41497-20180312113743_v64.18,,Albany Primary School Bus Bay,0,4432
-36.91713,merged_20,174.62815,5046-20180312113743_v64.18,21334-20180312113743_v64.18,,222 Glengarry Rd,0,5046
-36.92172,merged_20,174.76991,11738-20180312113743_v64.18,,,Beachcroft Ave and Arthur,1,11738
-36.9255,merged_20,174.73506,8447-20180312113743_v64.18,11395-20180312113743_v64.18,,1327 Dominion Rd,0,8447
-36.86856,merged_19,174.87771,31117-20180305142035_v64.9,,,West Tamaki Rd and Clairville,1,31117
-36.99905,merged_19,174.78948,2401-20180305142035_v64.9,51469-20180305142035_v64.9,,Opp 4 Leonard Isitt Dr,0,2401
-36.85266,merged_20,174.76563,7038-20180312113743_v64.18,11071-20180312113743_v64.18,,Mayoral Dr opp AUT,0,7038
-36.89326,merged_19,174.69144,8543-20180305142035_v64.9,11150-20180305142035_v64.9,,129 Rosebank Rd,0,8543
-36.98851,merged_20,174.87328,2422-20180312113743_v64.18,31865-20180312113743_v64.18,,28 Lambie Dr,0,2422
-36.87509,merged_20,174.71031,8030-20180312113743_v64.18,11264-20180312113743_v64.18,,Carrington Rd near Segar Ave,0,8030
-36.88794,merged_19,174.81587,31388-20180305142035_v64.9,,,47 to 58 Abbotts Way,1,31388
-36.94432,merged_20,174.84088,51359-20180312113743_v64.18,,,Mason Ave/Otahuhu Library,1,51359
-37.0295,merged_19,174.88185,2316-20180305142035_v64.9,51179-20180305142035_v64.9,,Opp 167 Weymouth Rd,0,2316
-36.97765,merged_19,174.78365,2426-20180305142035_v64.9,51471-20180305142035_v64.9,,Opp 43 Richard Pearse Dr,0,2426
-36.9018,merged_19,174.89762,31635-20180305142035_v64.9,,,Pakuranga Rd/Lloyd Elsmore Park,1,31635
-36.85748,merged_19,174.62232,5804-20180305142035_v64.9,21107-20180305142035_v64.9,,188 Rathgar Rd,0,5804
-36.97514,merged_19,174.79213,51492-20180305142035_v64.9,,,Kirkbride Rd/Westney Rd,1,51492
-36.89393,merged_19,174.70641,8801-20180305142035_v64.9,11315-20180305142035_v64.9,,1 Hendon Ave,0,8801
-37.04534,merged_20,174.934,51728-20180312113743_v64.18,,,Porchester Rd/Marengo Parkway,1,51728
-36.77207,merged_19,174.68065,3758-20180305142035_v64.9,41471-20180305142035_v64.9,,Greenhithe Rd near Orwell Rd,0,3758
-36.98687,merged_19,174.84308,6456-20180305142035_v64.9,51281-20180305142035_v64.9,,104 Hillside Rd,0,6456
-36.9789,merged_19,174.85963,6529-20180305142035_v64.9,51275-20180305142035_v64.9,,Opp 160 St George St,0,6529
-36.87096,merged_20,174.77729,7202-20180312113743_v64.18,31417-20180312113743_v64.18,,322 Broadway,0,7202
-36.87902,merged_20,174.79204,7685-20180312113743_v64.18,31427-20180312113743_v64.18,,2 Portland Rd,0,7685
-36.89781,merged_20,174.94869,6286-20180312113743_v64.18,31671-20180312113743_v64.18,,74 Cockle Bay Rd,0,6286
-36.70809,merged_19,174.74814,41546-20180305142035_v64.9,,,Beach Rd and Hebron,1,41546
-37.0199,merged_19,174.9136,2483-20180305142035_v64.9,51733-20180305142035_v64.9,,49 Magic Way,0,2483
