service_id,date,exception_type
13223107863-20180312113743_v64.18,20180425,2
13223107863-20180312113743_v64.18,20180402,2
13223107863-20180312113743_v64.18,20180330,2
3905123480-20180312113743_v64.18,20180425,1
3905123480-20180312113743_v64.18,20180402,1
3905123480-20180312113743_v64.18,20180330,1
1141103248-20180312113743_v64.18,20180425,1
1141103248-20180312113743_v64.18,20180402,1
1141103248-20180312113743_v64.18,20180330,1
18309108573-20180312113743_v64.18,20180418,2
18309108573-20180312113743_v64.18,20180419,2
18309108573-20180312113743_v64.18,20180416,2
18309108573-20180312113743_v64.18,20180417,2
18309108573-20180312113743_v64.18,20180402,2
18309108573-20180312113743_v64.18,20180427,2
18309108573-20180312113743_v64.18,20180426,2
18309108573-20180312113743_v64.18,20180425,2
18309108573-20180312113743_v64.18,20180424,2
18309108573-20180312113743_v64.18,20180423,2
18309108573-20180312113743_v64.18,20180420,2
18309108573-20180312113743_v64.18,20180330,2
1063085896-20180312113743_v64.18,20180316,1
1063085896-20180312113743_v64.18,20180328,1
1063085896-20180312113743_v64.18,20180412,2
1063085896-20180312113743_v64.18,20180404,1
1063085896-20180312113743_v64.18,20180326,1
1063085896-20180312113743_v64.18,20180327,1
1063085896-20180312113743_v64.18,20180320,1
1063085896-20180312113743_v64.18,20180321,1
1063085896-20180312113743_v64.18,20180403,1
1063085896-20180312113743_v64.18,20180323,1
1063085896-20180312113743_v64.18,20180517,2
1063085896-20180312113743_v64.18,20180426,2
1063085896-20180312113743_v64.18,20180419,2
1063085896-20180312113743_v64.18,20180524,2
1063085896-20180312113743_v64.18,20180510,2
1063085896-20180312113743_v64.18,20180319,1
1063085896-20180312113743_v64.18,20180503,2
1063085896-20180312113743_v64.18,20180406,1
15351104903-20180312113743_v64.18,20180425,2
15351104903-20180312113743_v64.18,20180402,2
15351104903-20180312113743_v64.18,20180330,2
12891101547-20180312113743_v64.18,20180425,1
12891101547-20180312113743_v64.18,20180402,1
12891101547-20180312113743_v64.18,20180330,1
2325085848-20180312113743_v64.18,20180316,1
2325085848-20180312113743_v64.18,20180328,1
2325085848-20180312113743_v64.18,20180412,2
2325085848-20180312113743_v64.18,20180404,1
2325085848-20180312113743_v64.18,20180327,1
2325085848-20180312113743_v64.18,20180320,1
2325085848-20180312113743_v64.18,20180321,1
2325085848-20180312113743_v64.18,20180403,1
2325085848-20180312113743_v64.18,20180323,1
2325085848-20180312113743_v64.18,20180517,2
2325085848-20180312113743_v64.18,20180426,2
2325085848-20180312113743_v64.18,20180419,2
2325085848-20180312113743_v64.18,20180524,2
2325085848-20180312113743_v64.18,20180503,2
2325085848-20180312113743_v64.18,20180406,1
2325085848-20180312113743_v64.18,20180510,2
14313113626-20180312113743_v64.18,20180316,1
14313113626-20180312113743_v64.18,20180328,1
14313113626-20180312113743_v64.18,20180412,2
14313113626-20180312113743_v64.18,20180404,1
14313113626-20180312113743_v64.18,20180326,1
14313113626-20180312113743_v64.18,20180327,1
14313113626-20180312113743_v64.18,20180320,1
14313113626-20180312113743_v64.18,20180321,1
14313113626-20180312113743_v64.18,20180403,1
14313113626-20180312113743_v64.18,20180323,1
14313113626-20180312113743_v64.18,20180517,2
14313113626-20180312113743_v64.18,20180426,2
14313113626-20180312113743_v64.18,20180419,2
14313113626-20180312113743_v64.18,20180524,2
14313113626-20180312113743_v64.18,20180510,2
14313113626-20180312113743_v64.18,20180319,1
14313113626-20180312113743_v64.18,20180503,2
14313113626-20180312113743_v64.18,20180406,1
7380124007-20180312113743_v64.18,20180408,1
7380124007-20180312113743_v64.18,20180520,1
7380124007-20180312113743_v64.18,20180526,1
7380124007-20180312113743_v64.18,20180527,1
7380124007-20180312113743_v64.18,20180414,1
7380124007-20180312113743_v64.18,20180415,1
7380124007-20180312113743_v64.18,20180505,1
7380124007-20180312113743_v64.18,20180506,1
7380124007-20180312113743_v64.18,20180513,1
7380124007-20180312113743_v64.18,20180512,1
7380124007-20180312113743_v64.18,20180421,1
7380124007-20180312113743_v64.18,20180429,1
7380124007-20180312113743_v64.18,20180428,1
7380124007-20180312113743_v64.18,20180425,1
7380124007-20180312113743_v64.18,20180519,1
7380124007-20180312113743_v64.18,20180422,1
3886086677-20180312113743_v64.18,20180425,2
3886086677-20180312113743_v64.18,20180402,2
3886086677-20180312113743_v64.18,20180330,2
2372095607-20180312113743_v64.18,20180425,2
2372095607-20180312113743_v64.18,20180402,2
2372095607-20180312113743_v64.18,20180330,2
2353105911-20180312113743_v64.18,20180505,2
2353105911-20180312113743_v64.18,20180512,2
2353105911-20180312113743_v64.18,20180421,2
2353105911-20180312113743_v64.18,20180428,2
2353105911-20180312113743_v64.18,20180526,2
2353105911-20180312113743_v64.18,20180414,2
2353105911-20180312113743_v64.18,20180519,2
15351104879-20180312113743_v64.18,20180425,2
15351104879-20180312113743_v64.18,20180402,2
15351104879-20180312113743_v64.18,20180330,2
14007112568-20180312113743_v64.18,20180425,2
14007112568-20180312113743_v64.18,20180402,2
14007112568-20180312113743_v64.18,20180330,2
17000114940-20180312113743_v64.18,20180425,2
17000114940-20180312113743_v64.18,20180402,2
17000114940-20180312113743_v64.18,20180330,2
1130118579-20180312113743_v64.18,20180425,1
1130118579-20180312113743_v64.18,20180402,1
1130118579-20180312113743_v64.18,20180330,1
14797109186-20180312113743_v64.18,20180425,2
14797109186-20180312113743_v64.18,20180402,2
14797109186-20180312113743_v64.18,20180330,2
51100115234-20180312113743_v64.18,20180331,2
14274053110-20180312113743_v64.18,20180425,2
14274053110-20180312113743_v64.18,20180402,2
14274053110-20180312113743_v64.18,20180330,2
14277068365-20180312113743_v64.18,20180425,1
14277068365-20180312113743_v64.18,20180402,1
14277068365-20180312113743_v64.18,20180330,1
14798114417-20180312113743_v64.18,20180425,2
14798114417-20180312113743_v64.18,20180402,2
14798114417-20180312113743_v64.18,20180330,2
50051079344-20180305142035_v64.9,20180310,2
2365120827-20180312113743_v64.18,20180418,1
2365120827-20180312113743_v64.18,20180419,1
2365120827-20180312113743_v64.18,20180412,1
2365120827-20180312113743_v64.18,20180413,1
2365120827-20180312113743_v64.18,20180410,1
2365120827-20180312113743_v64.18,20180411,1
2365120827-20180312113743_v64.18,20180416,1
2365120827-20180312113743_v64.18,20180417,1
2365120827-20180312113743_v64.18,20180517,1
2365120827-20180312113743_v64.18,20180516,1
2365120827-20180312113743_v64.18,20180515,1
2365120827-20180312113743_v64.18,20180514,1
2365120827-20180312113743_v64.18,20180430,1
2365120827-20180312113743_v64.18,20180511,1
2365120827-20180312113743_v64.18,20180510,1
2365120827-20180312113743_v64.18,20180518,1
2365120827-20180312113743_v64.18,20180528,1
2365120827-20180312113743_v64.18,20180529,1
2365120827-20180312113743_v64.18,20180409,1
2365120827-20180312113743_v64.18,20180522,1
2365120827-20180312113743_v64.18,20180523,1
2365120827-20180312113743_v64.18,20180521,1
2365120827-20180312113743_v64.18,20180524,1
2365120827-20180312113743_v64.18,20180530,1
2365120827-20180312113743_v64.18,20180427,1
2365120827-20180312113743_v64.18,20180426,1
2365120827-20180312113743_v64.18,20180507,1
2365120827-20180312113743_v64.18,20180423,1
2365120827-20180312113743_v64.18,20180501,1
2365120827-20180312113743_v64.18,20180502,1
2365120827-20180312113743_v64.18,20180503,1
2365120827-20180312113743_v64.18,20180525,1
2365120827-20180312113743_v64.18,20180508,1
2365120827-20180312113743_v64.18,20180509,1
2365120827-20180312113743_v64.18,20180504,1
2365120827-20180312113743_v64.18,20180420,1
2365120827-20180312113743_v64.18,20180424,1
3100085956-20180312113743_v64.18,20180425,2
3100085956-20180312113743_v64.18,20180402,2
3100085956-20180312113743_v64.18,20180330,2
4975084668-20180312113743_v64.18,20180425,2
4975084668-20180312113743_v64.18,20180402,2
4975084668-20180312113743_v64.18,20180330,2
17000070533-20180312113743_v64.18,20180331,2
1085110335-20180312113743_v64.18,20180425,1
1085110335-20180312113743_v64.18,20180402,1
1085110335-20180312113743_v64.18,20180330,1
4915094765-20180312113743_v64.18,20180425,1
4915094765-20180312113743_v64.18,20180402,1
4915094765-20180312113743_v64.18,20180330,1
5515089223-20180312113743_v64.18,20180425,2
5515089223-20180312113743_v64.18,20180402,2
5515089223-20180312113743_v64.18,20180330,2
1982099320-20180312113743_v64.18,20180425,2
1982099320-20180312113743_v64.18,20180402,2
1982099320-20180312113743_v64.18,20180330,2
1063122153-20180312113743_v64.18,20180505,1
1063122153-20180312113743_v64.18,20180512,1
1063122153-20180312113743_v64.18,20180421,1
1063122153-20180312113743_v64.18,20180428,1
1063122153-20180312113743_v64.18,20180526,1
1063122153-20180312113743_v64.18,20180414,1
1063122153-20180312113743_v64.18,20180519,1
1063092506-20180312113743_v64.18,20180325,1
1063092506-20180312113743_v64.18,20180401,1
1063092506-20180312113743_v64.18,20180526,2
1063092506-20180312113743_v64.18,20180318,1
1063092506-20180312113743_v64.18,20180414,2
1063092506-20180312113743_v64.18,20180330,1
1063092506-20180312113743_v64.18,20180505,2
1063092506-20180312113743_v64.18,20180512,2
1063092506-20180312113743_v64.18,20180421,2
1063092506-20180312113743_v64.18,20180402,1
1063092506-20180312113743_v64.18,20180519,2
1063092506-20180312113743_v64.18,20180428,2
3100089093-20180312113743_v64.18,20180425,2
3100089093-20180312113743_v64.18,20180402,2
3100089093-20180312113743_v64.18,20180330,2
2365119958-20180312113743_v64.18,20180418,1
2365119958-20180312113743_v64.18,20180419,1
2365119958-20180312113743_v64.18,20180412,1
2365119958-20180312113743_v64.18,20180413,1
2365119958-20180312113743_v64.18,20180410,1
2365119958-20180312113743_v64.18,20180411,1
2365119958-20180312113743_v64.18,20180416,1
2365119958-20180312113743_v64.18,20180417,1
2365119958-20180312113743_v64.18,20180517,1
2365119958-20180312113743_v64.18,20180516,1
2365119958-20180312113743_v64.18,20180515,1
2365119958-20180312113743_v64.18,20180514,1
2365119958-20180312113743_v64.18,20180430,1
2365119958-20180312113743_v64.18,20180511,1
2365119958-20180312113743_v64.18,20180510,1
2365119958-20180312113743_v64.18,20180518,1
2365119958-20180312113743_v64.18,20180528,1
2365119958-20180312113743_v64.18,20180529,1
2365119958-20180312113743_v64.18,20180409,1
2365119958-20180312113743_v64.18,20180522,1
2365119958-20180312113743_v64.18,20180523,1
2365119958-20180312113743_v64.18,20180521,1
2365119958-20180312113743_v64.18,20180524,1
2365119958-20180312113743_v64.18,20180530,1
2365119958-20180312113743_v64.18,20180427,1
2365119958-20180312113743_v64.18,20180426,1
2365119958-20180312113743_v64.18,20180507,1
2365119958-20180312113743_v64.18,20180423,1
2365119958-20180312113743_v64.18,20180501,1
2365119958-20180312113743_v64.18,20180502,1
2365119958-20180312113743_v64.18,20180503,1
2365119958-20180312113743_v64.18,20180525,1
2365119958-20180312113743_v64.18,20180508,1
2365119958-20180312113743_v64.18,20180509,1
2365119958-20180312113743_v64.18,20180504,1
2365119958-20180312113743_v64.18,20180420,1
2365119958-20180312113743_v64.18,20180424,1
2373095601-20180312113743_v64.18,20180425,2
2373095601-20180312113743_v64.18,20180402,2
2373095601-20180312113743_v64.18,20180330,2
14797112201-20180312113743_v64.18,20180425,1
14797112201-20180312113743_v64.18,20180402,1
14797112201-20180312113743_v64.18,20180330,1
4955093824-20180312113743_v64.18,20180425,1
4955093824-20180312113743_v64.18,20180402,1
4955093824-20180312113743_v64.18,20180330,1
23100123505-20180312113743_v64.18,20180326,1
1090107746-20180312113743_v64.18,20180425,2
1090107746-20180312113743_v64.18,20180402,2
1090107746-20180312113743_v64.18,20180330,2
12879122876-20180312113743_v64.18,20180425,1
12879122876-20180312113743_v64.18,20180402,1
12879122876-20180312113743_v64.18,20180330,1
7380123882-20180312113743_v64.18,20180408,1
7380123882-20180312113743_v64.18,20180520,1
7380123882-20180312113743_v64.18,20180526,1
7380123882-20180312113743_v64.18,20180527,1
7380123882-20180312113743_v64.18,20180414,1
7380123882-20180312113743_v64.18,20180415,1
7380123882-20180312113743_v64.18,20180505,1
7380123882-20180312113743_v64.18,20180506,1
7380123882-20180312113743_v64.18,20180513,1
7380123882-20180312113743_v64.18,20180512,1
7380123882-20180312113743_v64.18,20180421,1
7380123882-20180312113743_v64.18,20180429,1
7380123882-20180312113743_v64.18,20180428,1
7380123882-20180312113743_v64.18,20180425,1
7380123882-20180312113743_v64.18,20180519,1
7380123882-20180312113743_v64.18,20180422,1
14771064347-20180312113743_v64.18,20180425,2
14771064347-20180312113743_v64.18,20180402,2
14771064347-20180312113743_v64.18,20180330,2
14274069445-20180312113743_v64.18,20180425,2
14274069445-20180312113743_v64.18,20180402,2
14274069445-20180312113743_v64.18,20180330,2
14246107522-20180312113743_v64.18,20180425,2
14246107522-20180312113743_v64.18,20180402,2
14246107522-20180312113743_v64.18,20180330,2
14248108739-20180312113743_v64.18,20180425,2
14248108739-20180312113743_v64.18,20180402,2
14248108739-20180312113743_v64.18,20180330,2
1095109569-20180312113743_v64.18,20180425,2
1095109569-20180312113743_v64.18,20180402,2
1095109569-20180312113743_v64.18,20180330,2
23100123672-20180312113743_v64.18,20180325,1
12839118960-20180312113743_v64.18,20180425,1
12839118960-20180312113743_v64.18,20180402,1
12839118960-20180312113743_v64.18,20180330,1
4957088459-20180312113743_v64.18,20180425,2
4957088459-20180312113743_v64.18,20180402,2
4957088459-20180312113743_v64.18,20180330,2
1984100887-20180312113743_v64.18,20180425,1
1984100887-20180312113743_v64.18,20180402,1
1984100887-20180312113743_v64.18,20180330,1
14302107308-20180312113743_v64.18,20180425,2
14302107308-20180312113743_v64.18,20180402,2
14302107308-20180312113743_v64.18,20180330,2
2391122252-20180312113743_v64.18,20180506,1
2391122252-20180312113743_v64.18,20180513,1
2391122252-20180312113743_v64.18,20180512,1
2391122252-20180312113743_v64.18,20180520,1
2391122252-20180312113743_v64.18,20180526,1
2391122252-20180312113743_v64.18,20180527,1
2391122252-20180312113743_v64.18,20180519,1
1091107826-20180312113743_v64.18,20180425,2
1091107826-20180312113743_v64.18,20180402,2
1091107826-20180312113743_v64.18,20180330,2
2376098045-20180312113743_v64.18,20180325,1
2376098045-20180312113743_v64.18,20180401,1
2376098045-20180312113743_v64.18,20180526,2
2376098045-20180312113743_v64.18,20180318,1
2376098045-20180312113743_v64.18,20180414,2
2376098045-20180312113743_v64.18,20180330,1
2376098045-20180312113743_v64.18,20180505,2
2376098045-20180312113743_v64.18,20180512,2
2376098045-20180312113743_v64.18,20180421,2
2376098045-20180312113743_v64.18,20180402,1
2376098045-20180312113743_v64.18,20180519,2
2376098045-20180312113743_v64.18,20180428,2
1985054078-20180312113743_v64.18,20180425,1
1985054078-20180312113743_v64.18,20180402,1
1985054078-20180312113743_v64.18,20180330,1
14655086519-20180312113743_v64.18,20180425,2
14655086519-20180312113743_v64.18,20180402,2
14655086519-20180312113743_v64.18,20180330,2
2326088727-20180312113743_v64.18,20180419,2
2326088727-20180312113743_v64.18,20180328,1
2326088727-20180312113743_v64.18,20180412,2
2326088727-20180312113743_v64.18,20180325,1
2326088727-20180312113743_v64.18,20180326,1
2326088727-20180312113743_v64.18,20180327,1
2326088727-20180312113743_v64.18,20180320,1
2326088727-20180312113743_v64.18,20180321,1
2326088727-20180312113743_v64.18,20180414,2
2326088727-20180312113743_v64.18,20180517,2
2326088727-20180312113743_v64.18,20180512,2
2326088727-20180312113743_v64.18,20180511,2
2326088727-20180312113743_v64.18,20180510,2
2326088727-20180312113743_v64.18,20180519,2
2326088727-20180312113743_v64.18,20180518,2
2326088727-20180312113743_v64.18,20180413,2
2326088727-20180312113743_v64.18,20180404,1
2326088727-20180312113743_v64.18,20180401,1
2326088727-20180312113743_v64.18,20180318,1
2326088727-20180312113743_v64.18,20180403,1
2326088727-20180312113743_v64.18,20180402,1
2326088727-20180312113743_v64.18,20180427,2
2326088727-20180312113743_v64.18,20180505,2
2326088727-20180312113743_v64.18,20180524,2
2326088727-20180312113743_v64.18,20180421,2
2326088727-20180312113743_v64.18,20180503,2
2326088727-20180312113743_v64.18,20180525,2
2326088727-20180312113743_v64.18,20180319,1
2326088727-20180312113743_v64.18,20180428,2
2326088727-20180312113743_v64.18,20180504,2
2326088727-20180312113743_v64.18,20180426,2
2326088727-20180312113743_v64.18,20180420,2
2326088727-20180312113743_v64.18,20180526,2
1080118696-20180312113743_v64.18,20180425,1
1080118696-20180312113743_v64.18,20180402,1
1080118696-20180312113743_v64.18,20180330,1
23100115083-20180305142035_v64.9,20180310,1
2353106216-20180312113743_v64.18,20180325,1
2353106216-20180312113743_v64.18,20180402,1
2353106216-20180312113743_v64.18,20180401,1
2353106216-20180312113743_v64.18,20180318,1
2353106216-20180312113743_v64.18,20180330,1
51100115196-20180305142035_v64.9,20180310,2
12881116928-20180312113743_v64.18,20180425,2
12881116928-20180312113743_v64.18,20180402,2
12881116928-20180312113743_v64.18,20180330,2
12839116461-20180312113743_v64.18,20180425,2
12839116461-20180312113743_v64.18,20180402,2
12839116461-20180312113743_v64.18,20180330,2
17000115328-20180305142035_v64.9,20180310,1
1062088940-20180312113743_v64.18,20180425,2
1062088940-20180312113743_v64.18,20180402,2
1062088940-20180312113743_v64.18,20180330,2
14321109228-20180312113743_v64.18,20180425,2
14321109228-20180312113743_v64.18,20180402,2
14321109228-20180312113743_v64.18,20180330,2
5361092964-20180312113743_v64.18,20180325,1
5361092964-20180312113743_v64.18,20180402,1
5361092964-20180312113743_v64.18,20180401,1
5361092964-20180312113743_v64.18,20180318,1
5361092964-20180312113743_v64.18,20180330,1
2373098503-20180312113743_v64.18,20180425,1
2373098503-20180312113743_v64.18,20180402,1
2373098503-20180312113743_v64.18,20180330,1
2362085276-20180312113743_v64.18,20180316,1
2362085276-20180312113743_v64.18,20180328,1
2362085276-20180312113743_v64.18,20180412,2
2362085276-20180312113743_v64.18,20180404,1
2362085276-20180312113743_v64.18,20180326,1
2362085276-20180312113743_v64.18,20180327,1
2362085276-20180312113743_v64.18,20180320,1
2362085276-20180312113743_v64.18,20180321,1
2362085276-20180312113743_v64.18,20180403,1
2362085276-20180312113743_v64.18,20180323,1
2362085276-20180312113743_v64.18,20180517,2
2362085276-20180312113743_v64.18,20180426,2
2362085276-20180312113743_v64.18,20180419,2
2362085276-20180312113743_v64.18,20180524,2
2362085276-20180312113743_v64.18,20180510,2
2362085276-20180312113743_v64.18,20180319,1
2362085276-20180312113743_v64.18,20180503,2
2362085276-20180312113743_v64.18,20180406,1
1016073058-20180312113743_v64.18,20180418,2
1016073058-20180312113743_v64.18,20180419,2
1016073058-20180312113743_v64.18,20180416,2
1016073058-20180312113743_v64.18,20180417,2
1016073058-20180312113743_v64.18,20180402,2
1016073058-20180312113743_v64.18,20180427,2
1016073058-20180312113743_v64.18,20180426,2
1016073058-20180312113743_v64.18,20180425,2
1016073058-20180312113743_v64.18,20180424,2
1016073058-20180312113743_v64.18,20180423,2
1016073058-20180312113743_v64.18,20180420,2
1016073058-20180312113743_v64.18,20180330,2
1080118427-20180312113743_v64.18,20180425,1
1080118427-20180312113743_v64.18,20180402,1
1080118427-20180312113743_v64.18,20180330,1
3100090565-20180312113743_v64.18,20180425,1
3100090565-20180312113743_v64.18,20180402,1
3100090565-20180312113743_v64.18,20180330,1
21019113562-20180312113743_v64.18,20180416,2
21019113562-20180312113743_v64.18,20180423,2
21019113562-20180312113743_v64.18,20180402,2
14267044335-20180312113743_v64.18,20180425,2
14267044335-20180312113743_v64.18,20180402,2
14267044335-20180312113743_v64.18,20180330,2
14605084766-20180312113743_v64.18,20180425,2
14605084766-20180312113743_v64.18,20180402,2
14605084766-20180312113743_v64.18,20180330,2
14243109632-20180312113743_v64.18,20180425,2
14243109632-20180312113743_v64.18,20180402,2
14243109632-20180312113743_v64.18,20180330,2
2369119677-20180312113743_v64.18,20180418,1
2369119677-20180312113743_v64.18,20180419,1
2369119677-20180312113743_v64.18,20180412,1
2369119677-20180312113743_v64.18,20180413,1
2369119677-20180312113743_v64.18,20180410,1
2369119677-20180312113743_v64.18,20180411,1
2369119677-20180312113743_v64.18,20180416,1
2369119677-20180312113743_v64.18,20180417,1
2369119677-20180312113743_v64.18,20180517,1
2369119677-20180312113743_v64.18,20180516,1
2369119677-20180312113743_v64.18,20180515,1
2369119677-20180312113743_v64.18,20180514,1
2369119677-20180312113743_v64.18,20180430,1
2369119677-20180312113743_v64.18,20180511,1
2369119677-20180312113743_v64.18,20180510,1
2369119677-20180312113743_v64.18,20180518,1
2369119677-20180312113743_v64.18,20180528,1
2369119677-20180312113743_v64.18,20180529,1
2369119677-20180312113743_v64.18,20180409,1
2369119677-20180312113743_v64.18,20180522,1
2369119677-20180312113743_v64.18,20180523,1
2369119677-20180312113743_v64.18,20180521,1
2369119677-20180312113743_v64.18,20180524,1
2369119677-20180312113743_v64.18,20180530,1
2369119677-20180312113743_v64.18,20180427,1
2369119677-20180312113743_v64.18,20180426,1
2369119677-20180312113743_v64.18,20180507,1
2369119677-20180312113743_v64.18,20180423,1
2369119677-20180312113743_v64.18,20180501,1
2369119677-20180312113743_v64.18,20180502,1
2369119677-20180312113743_v64.18,20180503,1
2369119677-20180312113743_v64.18,20180525,1
2369119677-20180312113743_v64.18,20180508,1
2369119677-20180312113743_v64.18,20180509,1
2369119677-20180312113743_v64.18,20180504,1
2369119677-20180312113743_v64.18,20180420,1
2369119677-20180312113743_v64.18,20180424,1
14797112167-20180312113743_v64.18,20180425,1
14797112167-20180312113743_v64.18,20180402,1
14797112167-20180312113743_v64.18,20180330,1
14306094822-20180312113743_v64.18,20180316,1
14306094822-20180312113743_v64.18,20180328,1
14306094822-20180312113743_v64.18,20180412,2
14306094822-20180312113743_v64.18,20180404,1
14306094822-20180312113743_v64.18,20180326,1
14306094822-20180312113743_v64.18,20180327,1
14306094822-20180312113743_v64.18,20180320,1
14306094822-20180312113743_v64.18,20180321,1
14306094822-20180312113743_v64.18,20180403,1
14306094822-20180312113743_v64.18,20180323,1
14306094822-20180312113743_v64.18,20180517,2
14306094822-20180312113743_v64.18,20180426,2
14306094822-20180312113743_v64.18,20180419,2
14306094822-20180312113743_v64.18,20180524,2
14306094822-20180312113743_v64.18,20180510,2
14306094822-20180312113743_v64.18,20180319,1
14306094822-20180312113743_v64.18,20180503,2
14306094822-20180312113743_v64.18,20180406,1
2366098686-20180312113743_v64.18,20180505,2
2366098686-20180312113743_v64.18,20180512,2
2366098686-20180312113743_v64.18,20180421,2
2366098686-20180312113743_v64.18,20180428,2
2366098686-20180312113743_v64.18,20180526,2
2366098686-20180312113743_v64.18,20180414,2
2366098686-20180312113743_v64.18,20180519,2
1139083713-20180312113743_v64.18,20180425,2
1139083713-20180312113743_v64.18,20180402,2
1139083713-20180312113743_v64.18,20180330,2
1983053896-20180312113743_v64.18,20180425,2
1983053896-20180312113743_v64.18,20180402,2
1983053896-20180312113743_v64.18,20180330,2
14312098898-20180312113743_v64.18,20180425,1
14312098898-20180312113743_v64.18,20180402,1
14312098898-20180312113743_v64.18,20180330,1
7380105568-20180312113743_v64.18,20180316,1
7380105568-20180312113743_v64.18,20180328,1
7380105568-20180312113743_v64.18,20180412,2
7380105568-20180312113743_v64.18,20180404,1
7380105568-20180312113743_v64.18,20180326,1
7380105568-20180312113743_v64.18,20180327,1
7380105568-20180312113743_v64.18,20180320,1
7380105568-20180312113743_v64.18,20180321,1
7380105568-20180312113743_v64.18,20180403,1
7380105568-20180312113743_v64.18,20180323,1
7380105568-20180312113743_v64.18,20180517,2
7380105568-20180312113743_v64.18,20180426,2
7380105568-20180312113743_v64.18,20180419,2
7380105568-20180312113743_v64.18,20180524,2
7380105568-20180312113743_v64.18,20180510,2
7380105568-20180312113743_v64.18,20180319,1
7380105568-20180312113743_v64.18,20180503,2
7380105568-20180312113743_v64.18,20180406,1
14267044375-20180312113743_v64.18,20180425,2
14267044375-20180312113743_v64.18,20180402,2
14267044375-20180312113743_v64.18,20180330,2
1055016437-20180312113743_v64.18,20180425,2
1055016437-20180312113743_v64.18,20180402,2
1055016437-20180312113743_v64.18,20180330,2
2326119678-20180312113743_v64.18,20180418,1
2326119678-20180312113743_v64.18,20180419,1
2326119678-20180312113743_v64.18,20180502,1
2326119678-20180312113743_v64.18,20180412,1
2326119678-20180312113743_v64.18,20180413,1
2326119678-20180312113743_v64.18,20180410,1
2326119678-20180312113743_v64.18,20180411,1
2326119678-20180312113743_v64.18,20180417,1
2326119678-20180312113743_v64.18,20180524,1
2326119678-20180312113743_v64.18,20180530,1
2326119678-20180312113743_v64.18,20180517,1
2326119678-20180312113743_v64.18,20180516,1
2326119678-20180312113743_v64.18,20180515,1
2326119678-20180312113743_v64.18,20180529,1
2326119678-20180312113743_v64.18,20180501,1
2326119678-20180312113743_v64.18,20180511,1
2326119678-20180312113743_v64.18,20180510,1
2326119678-20180312113743_v64.18,20180504,1
2326119678-20180312113743_v64.18,20180525,1
2326119678-20180312113743_v64.18,20180508,1
2326119678-20180312113743_v64.18,20180509,1
2326119678-20180312113743_v64.18,20180518,1
2326119678-20180312113743_v64.18,20180427,1
2326119678-20180312113743_v64.18,20180426,1
2326119678-20180312113743_v64.18,20180503,1
2326119678-20180312113743_v64.18,20180522,1
2326119678-20180312113743_v64.18,20180420,1
2326119678-20180312113743_v64.18,20180424,1
2326119678-20180312113743_v64.18,20180523,1
3555085743-20180312113743_v64.18,20180425,2
3555085743-20180312113743_v64.18,20180402,2
3555085743-20180312113743_v64.18,20180330,2
1055016443-20180312113743_v64.18,20180425,2
1055016443-20180312113743_v64.18,20180402,2
1055016443-20180312113743_v64.18,20180330,2
1141102364-20180312113743_v64.18,20180425,2
1141102364-20180312113743_v64.18,20180402,2
1141102364-20180312113743_v64.18,20180330,2
2325089915-20180312113743_v64.18,20180325,1
2325089915-20180312113743_v64.18,20180401,1
2325089915-20180312113743_v64.18,20180526,2
2325089915-20180312113743_v64.18,20180318,1
2325089915-20180312113743_v64.18,20180414,2
2325089915-20180312113743_v64.18,20180330,1
2325089915-20180312113743_v64.18,20180505,2
2325089915-20180312113743_v64.18,20180512,2
2325089915-20180312113743_v64.18,20180421,2
2325089915-20180312113743_v64.18,20180402,1
2325089915-20180312113743_v64.18,20180519,2
2325089915-20180312113743_v64.18,20180428,2
3100087284-20180312113743_v64.18,20180425,2
3100087284-20180312113743_v64.18,20180402,2
3100087284-20180312113743_v64.18,20180330,2
2394119406-20180312113743_v64.18,20180528,1
2394119406-20180312113743_v64.18,20180529,1
2394119406-20180312113743_v64.18,20180522,1
2394119406-20180312113743_v64.18,20180523,1
2394119406-20180312113743_v64.18,20180521,1
2394119406-20180312113743_v64.18,20180530,1
2394119406-20180312113743_v64.18,20180524,1
2394119406-20180312113743_v64.18,20180525,1
2394119406-20180312113743_v64.18,20180517,1
2394119406-20180312113743_v64.18,20180516,1
2394119406-20180312113743_v64.18,20180515,1
2394119406-20180312113743_v64.18,20180514,1
2394119406-20180312113743_v64.18,20180511,1
2394119406-20180312113743_v64.18,20180510,1
2394119406-20180312113743_v64.18,20180508,1
2394119406-20180312113743_v64.18,20180509,1
2394119406-20180312113743_v64.18,20180518,1
2394119406-20180312113743_v64.18,20180507,1
2353122828-20180312113743_v64.18,20180408,1
2353122828-20180312113743_v64.18,20180520,1
2353122828-20180312113743_v64.18,20180527,1
2353122828-20180312113743_v64.18,20180415,1
2353122828-20180312113743_v64.18,20180506,1
2353122828-20180312113743_v64.18,20180513,1
2353122828-20180312113743_v64.18,20180422,1
2353122828-20180312113743_v64.18,20180425,1
2353122828-20180312113743_v64.18,20180429,1
21036087509-20180312113743_v64.18,20180418,2
21036087509-20180312113743_v64.18,20180419,2
21036087509-20180312113743_v64.18,20180416,2
21036087509-20180312113743_v64.18,20180417,2
21036087509-20180312113743_v64.18,20180402,2
21036087509-20180312113743_v64.18,20180427,2
21036087509-20180312113743_v64.18,20180426,2
21036087509-20180312113743_v64.18,20180425,2
