route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317968_b_18995_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317968_b_18995_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317968_b_18995_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317968_b_18995_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317986_b_18995_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_318107_b_18995_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317996_b_18995_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317993_b_18995_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_318108_b_18995_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317994_b_18995_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317992_b_18995_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317989_b_18995_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317967_b_18995_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317967_b_18995_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_15475_b_18995_d_31,t_317967_b_18995_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318308_b_18994_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318308_b_18994_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318314_b_18994_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318313_b_18994_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318308_b_18994_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318312_b_18994_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318308_b_18994_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318310_b_18994_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318307_b_18994_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318311_b_18994_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318306_b_18994_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318306_b_18994_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318309_b_18994_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318315_b_18994_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_6314_b_18994_d_31,t_318306_b_18994_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318314_b_18996_tn_0,,Petaluma Blvd North - Factory Outlets,0,21337,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318313_b_18996_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,2356,p_177410,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318312_b_18996_tn_0,,Petaluma Blvd North - St. Vincent's HS,0,13099,p_177410,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_7,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_6,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_5,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318308_b_18996_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318308_b_18996_tn_2,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318308_b_18996_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318308_b_18996_tn_4,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_1,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318310_b_18996_tn_3,,Petaluma Blvd North - Factory Outlets,0,2356,p_110930,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318307_b_18996_tn_0,,SMART Station - Copeland Transit Mall,1,2356,p_110937,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318306_b_18996_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318306_b_18996_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318306_b_18996_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318315_b_18996_tn_0,,SMART Station - Copeland Transit Mall,1,21337,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318311_b_18996_tn_0,,SMART Station - Copeland Transit Mall,1,13099,p_110937,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318309_b_18996_tn_3,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318309_b_18996_tn_2,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318309_b_18996_tn_1,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318309_b_18996_tn_7,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318309_b_18996_tn_6,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318309_b_18996_tn_5,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2034,c_6314_b_18996_d_31,t_318309_b_18996_tn_4,,SMART Station - Copeland Transit Mall,1,2356,p_110932,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372070_b_18994_tn_0,7:39 Pet Mkt Loop,Petaluma Jr HS - Petaluma HS,0,9803,p_177274,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372073_b_18994_tn_0,2:55 Pet Mkt to Gossage and Back,Petaluma Blvd North - Factory Outlets,0,9804,p_177276,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372074_b_18994_tn_0,3:10 Pet Mkt Loop,Petaluma Jr HS - Petaluma HS,0,9804,p_177274,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372094_b_18994_tn_0,,Petaluma Blvd North - Factory Outlets,0,9804,p_177278,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372040_b_18994_tn_0,6:52 PBN Loop,Petaluma Jr HS - Petaluma HS,0,9803,p_177274,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372069_b_18994_tn_0,7:24 Pet Mkt to Gossage & Back,Petaluma Blvd North - Factory Outlets,0,9803,p_177276,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372072_b_18994_tn_0,2:34  to Pet Mkt,Petaluma Jr HS - Petaluma HS,1,9804,p_177275,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372076_b_18994_tn_0,3:52 Gossage to Magnolia,Petaluma Blvd North - Factory Outlets,1,9804,p_179526,,,,,,,,,,
2035,c_6314_b_18994_d_27,t_372039_b_18994_tn_0,6:45 Gossage to PBN,Downtown Petaluma,1,9803,p_179524,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372088_b_18994_tn_0,,Petaluma Jr HS - Petaluma HS,0,9804,p_177274,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372087_b_18994_tn_0,,Petaluma Blvd North - Factory Outlets,0,9804,p_177276,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372085_b_18994_tn_0,,Petaluma Jr HS - Petaluma HS,0,9803,p_177274,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372084_b_18994_tn_0,,Petaluma Blvd North - Factory Outlets,0,9803,p_177276,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372083_b_18994_tn_0,,Petaluma Jr HS - Petaluma HS,0,9803,p_177274,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372091_b_18994_tn_0,,Petaluma Blvd North - Factory Outlets,0,9804,p_177278,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372090_b_18994_tn_0,,Petaluma Jr HS - Petaluma HS,0,9804,p_177274,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372089_b_18994_tn_0,,Petaluma Blvd North - Factory Outlets,0,9804,p_177276,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372082_b_18994_tn_0,,Downtown Petaluma,1,9803,p_179524,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_767537_b_18994_tn_0,,Petaluma Jr HS - Petaluma HS,1,9804,p_177275,,,,,,,,,,
2035,c_6314_b_18994_d_4,t_372096_b_18994_tn_0,,Petaluma Blvd North - Factory Outlets,1,9804,p_179526,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372040_b_18996_tn_0,6:52 PBN Loop,Petaluma Jr HS - Petaluma HS,0,9803,p_177274,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372069_b_18996_tn_0,7:24 Pet Mkt to Gossage & Back,Petaluma Blvd North - Factory Outlets,0,9803,p_177276,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372070_b_18996_tn_0,7:39 Pet Mkt Loop,Petaluma Jr HS - Petaluma HS,0,9803,p_177274,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372073_b_18996_tn_0,2:55 Pet Mkt to Gossage and Back,Petaluma Blvd North - Factory Outlets,0,9804,p_177276,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372074_b_18996_tn_0,3:10 Pet Mkt Loop,Petaluma Jr HS - Petaluma HS,0,9804,p_177274,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372094_b_18996_tn_0,,Petaluma Blvd North - Factory Outlets,0,9804,p_177278,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372039_b_18996_tn_0,6:45 Gossage to PBN,Downtown Petaluma,1,9803,p_179524,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372072_b_18996_tn_0,2:34  to Pet Mkt,Petaluma Jr HS - Petaluma HS,1,9804,p_177275,,,,,,,,,,
2035,c_6314_b_18996_d_27,t_372076_b_18996_tn_0,3:52 Gossage to Magnolia,Petaluma Blvd North - Factory Outlets,1,9804,p_179526,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372085_b_18996_tn_0,,Petaluma Jr HS - Petaluma HS,0,9803,p_177274,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372087_b_18996_tn_0,,Petaluma Blvd North - Factory Outlets,0,9804,p_177276,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372089_b_18996_tn_0,,Petaluma Blvd North - Factory Outlets,0,9804,p_177276,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372090_b_18996_tn_0,,Petaluma Jr HS - Petaluma HS,0,9804,p_177274,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372091_b_18996_tn_0,,Petaluma Blvd North - Factory Outlets,0,9804,p_177278,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372088_b_18996_tn_0,,Petaluma Jr HS - Petaluma HS,0,9804,p_177274,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372083_b_18996_tn_0,,Petaluma Jr HS - Petaluma HS,0,9803,p_177274,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372084_b_18996_tn_0,,Petaluma Blvd North - Factory Outlets,0,9803,p_177276,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372082_b_18996_tn_0,,Downtown Petaluma,1,9803,p_179524,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_372096_b_18996_tn_0,,Petaluma Blvd North - Factory Outlets,1,9804,p_179526,,,,,,,,,,
2035,c_6314_b_18996_d_4,t_767537_b_18996_tn_0,,Petaluma Jr HS - Petaluma HS,1,9804,p_177275,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317983_b_18995_tn_0,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317987_b_18995_tn_0,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317988_b_18995_tn_0,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317930_b_18995_tn_2,,N. McDowell - Old Redwood Hwy,0,2660,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317930_b_18995_tn_1,,N. McDowell - Old Redwood Hwy,0,2660,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317981_b_18995_tn_1,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317981_b_18995_tn_2,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317981_b_18995_tn_3,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317970_b_18995_tn_0,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317981_b_18995_tn_5,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317981_b_18995_tn_6,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317981_b_18995_tn_7,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317978_b_18995_tn_2,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317978_b_18995_tn_1,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_1,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317972_b_18995_tn_0,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317971_b_18995_tn_0,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317981_b_18995_tn_4,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317969_b_18995_tn_0,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_2,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317935_b_18995_tn_2,,N. McDowell - Old Redwood Hwy,0,5830,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317935_b_18995_tn_1,,N. McDowell - Old Redwood Hwy,0,5830,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_3,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_4,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317933_b_18995_tn_0,,N. McDowell - Old Redwood Hwy,0,2660,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_5,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_6,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_7,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_8,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317981_b_18995_tn_8,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317982_b_18995_tn_9,,N. McDowell - Old Redwood Hwy,0,3056,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_5,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_1,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_2,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_3,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_4,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_6,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_7,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_8,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317931_b_18995_tn_9,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317934_b_18995_tn_1,,Eastside Transit Center,1,2660,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317934_b_18995_tn_2,,Eastside Transit Center,1,2660,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317936_b_18995_tn_0,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317973_b_18995_tn_0,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317974_b_18995_tn_0,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317975_b_18995_tn_0,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317976_b_18995_tn_0,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317929_b_18995_tn_1,,Eastside Transit Center,1,5830,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317929_b_18995_tn_2,,Eastside Transit Center,1,5830,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317979_b_18995_tn_1,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317979_b_18995_tn_2,,Eastside Transit Center,1,3056,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317984_b_18995_tn_1,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317984_b_18995_tn_2,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317984_b_18995_tn_3,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317984_b_18995_tn_4,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317984_b_18995_tn_5,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317984_b_18995_tn_6,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317984_b_18995_tn_7,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317984_b_18995_tn_8,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317985_b_18995_tn_1,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317990_b_18995_tn_0,,Eastside Transit Center,1,3057,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_31,t_317991_b_18995_tn_0,,Eastside Transit Center,1,2660,p_4769,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_12,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_11,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_10,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_1,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_9,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_8,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_7,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_6,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_5,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_4,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_3,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
2036,c_15475_b_18995_d_32,t_317928_b_18995_tn_2,,N. McDowell - Old Redwood Hwy,0,3057,p_4759,,,,,,,,,,
