stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
760000,760000,"Lyons St near Ward Cl",, -23.857698, 151.265158,1,http://translink.com.au/stop/760000/gtfs/,0,,
760001,760001,"Toolooa Shopping Centre (Off St near Bonar St)",, -23.856885, 151.268357,1,http://translink.com.au/stop/760001/gtfs/,0,,
760002,760002,"Auckland St near Short St",, -23.850784, 151.263206,1,http://translink.com.au/stop/760002/gtfs/,0,,
760006,760006,"Scenery St near Ormonde Street",, -23.846278, 151.250445,1,http://translink.com.au/stop/760006/gtfs/,0,,
760007,760007,"Ormode St near Scenery St",, -23.846877, 151.250970,1,http://translink.com.au/stop/760007/gtfs/,0,,
760008,760008,"Flinders St near Kent St",, -23.848577, 151.248424,1,http://translink.com.au/stop/760008/gtfs/,0,,
760009,760009,"Rossella St at Mater Hospital",, -23.850386, 151.246734,1,http://translink.com.au/stop/760009/gtfs/,0,,
760010,760010,"Rossella St at Mater Hospital",, -23.850636, 151.246564,1,http://translink.com.au/stop/760010/gtfs/,0,,
760012,760012,"Dawson Rd at Gladstone Central Shopping Centre",, -23.855008, 151.249512,1,http://translink.com.au/stop/760012/gtfs/,0,,
760013,760013,"Dawson Rd at Gladstone Central Shopping Centre",, -23.854565, 151.249300,1,http://translink.com.au/stop/760013/gtfs/,0,,
760014,760014,"Boles St at Gladstone State School",, -23.852272, 151.253263,1,http://translink.com.au/stop/760014/gtfs/,0,,
760015,760015,"Breslin St near Charles St (Hail n Ride)",, -23.858182, 151.250023,1,http://translink.com.au/stop/760015/gtfs/,0,,
760016,760016,"Charles St near Walters Ave",, -23.859354, 151.249620,1,http://translink.com.au/stop/760016/gtfs/,0,,
760017,760017,"Breslin St at West Gladstone State School",, -23.858384, 151.251724,1,http://translink.com.au/stop/760017/gtfs/,0,,
760018,760018,"Mellefont St at Derribong Park",, -23.863982, 151.245009,1,http://translink.com.au/stop/760018/gtfs/,0,,
760019,760019,"Paterson St near Norris St",, -23.866561, 151.244870,1,http://translink.com.au/stop/760019/gtfs/,0,,
760020,760020,"Larsen St near Mellefont St",, -23.864234, 151.243587,1,http://translink.com.au/stop/760020/gtfs/,0,,
760021,760021,"Holland St near Steed St",, -23.868165, 151.246661,1,http://translink.com.au/stop/760021/gtfs/,0,,
760022,760022,"Philip St at Stockland Gladstone",, -23.870536, 151.242325,1,http://translink.com.au/stop/760022/gtfs/,0,,
760023,760023,"Franmaur St near Marshall Ave",, -23.876878, 151.257250,3,http://translink.com.au/stop/760023/gtfs/,0,,
760025,760025,"Mercury St near Mars Cr",, -23.883384, 151.254973,3,http://translink.com.au/stop/760025/gtfs/,0,,
760026,760026,"Mercury St near Mars Cr",, -23.885661, 151.254613,3,http://translink.com.au/stop/760026/gtfs/,0,,
760027,760027,"Dixon Dr near Waterford St",, -23.887136, 151.255336,3,http://translink.com.au/stop/760027/gtfs/,0,,
760028,760028,"Dixon Dr near Whitney St",, -23.888292, 151.253573,3,http://translink.com.au/stop/760028/gtfs/,0,,
760029,760029,"Dixon St near Covill Ct",, -23.888653, 151.259241,3,http://translink.com.au/stop/760029/gtfs/,0,,
760030,760030,"Dalrymple Dr near John Dory Dr",, -23.886052, 151.264783,3,http://translink.com.au/stop/760030/gtfs/,0,,
760032,760032,"Dalrymple Dr at Toolooa Park",, -23.885302, 151.268339,3,http://translink.com.au/stop/760032/gtfs/,0,,
760033,760033,"Dalrymple Dr near John Dory Dr",, -23.886154, 151.264836,3,http://translink.com.au/stop/760033/gtfs/,0,,
760034,760034,"Witney St near Caprice St",, -23.888117, 151.250191,3,http://translink.com.au/stop/760034/gtfs/,0,,
760035,760035,"Witney St near Pioneer Drive",, -23.884916, 151.247744,3,http://translink.com.au/stop/760035/gtfs/,0,,
760036,760036,"Hibiscus Ave near Jarrah Ct",, -23.876411, 151.254271,3,http://translink.com.au/stop/760036/gtfs/,0,,
760037,760037,"Sun Valley Rd near Grevillea Cr",, -23.877833, 151.244199,3,http://translink.com.au/stop/760037/gtfs/,0,,
760038,760038,"Sun Valley Rd near Melia Crt",, -23.875436, 151.245286,3,http://translink.com.au/stop/760038/gtfs/,0,,
760039,760039,"Sun Valley Rd near Philip St",, -23.872258, 151.246665,3,http://translink.com.au/stop/760039/gtfs/,0,,
760040,760040,"Aerodrome Rd at Clinton Sports",, -23.874415, 151.225997,2,http://translink.com.au/stop/760040/gtfs/,0,,
760041,760041,"Aerodrome Rd at Gladstone Airport",, -23.871714, 151.224457,2,http://translink.com.au/stop/760041/gtfs/,0,,
760042,760042,"Harvey Rd at Clinton State School",, -23.878338, 151.223342,2,http://translink.com.au/stop/760042/gtfs/,0,,
760043,760043,"Carinya Dr near Fitzroy Ave",, -23.885970, 151.220988,2,http://translink.com.au/stop/760043/gtfs/,0,,
760044,760044,"Keppel Ave near Carinya Dr",, -23.885332, 151.219809,2,http://translink.com.au/stop/760044/gtfs/,0,,
760045,760045,"Keppel ave near Hamilton Dr",, -23.885407, 151.212546,2,http://translink.com.au/stop/760045/gtfs/,0,,
760046,760046,"Keppel Ave near Hayman Ct",, -23.884765, 151.214529,2,http://translink.com.au/stop/760046/gtfs/,0,,
760047,760047,"Keppel Ave near Rosslyn Cl",, -23.884522, 151.218254,2,http://translink.com.au/stop/760047/gtfs/,0,,
760048,760048,"Carinya Dr near Harvey Rd (Hail n Ride)",, -23.885813, 151.221440,2,http://translink.com.au/stop/760048/gtfs/,0,,
760049,760049,"Harvey Rd at Clinton State School (Hail n Ride)",, -23.879465, 151.223013,2,http://translink.com.au/stop/760049/gtfs/,0,,
760050,760050,"Chapman Dr near Wistari St",, -23.875567, 151.220662,2,http://translink.com.au/stop/760050/gtfs/,0,,
760051,760051,"J Hickey Ave near Wodonga St",, -23.880357, 151.217361,2,http://translink.com.au/stop/760051/gtfs/,0,,
760052,760052,"J Hickey Ave near Resolute St",, -23.882517, 151.213354,2,http://translink.com.au/stop/760052/gtfs/,0,,
760053,760053,"J Hickey Ave near Barrine Cl",, -23.882596, 151.210670,2,http://translink.com.au/stop/760053/gtfs/,0,,
760054,760054,"Apollo Dr near Moruya St",, -23.878082, 151.214527,2,http://translink.com.au/stop/760054/gtfs/,0,,
760055,760055,"Gretel Dr near Intrepid Street",, -23.874486, 151.211520,2,http://translink.com.au/stop/760055/gtfs/,0,,
760056,760056,"Gretel Dr near Aquarius St (Hail n Ride)",, -23.877307, 151.212845,2,http://translink.com.au/stop/760056/gtfs/,0,,
760061,760061,"Wistari Street near Campbell St",, -23.871980, 151.221665,2,http://translink.com.au/stop/760061/gtfs/,0,,
760062,760062,"Shaw St near Butler St",, -23.874139, 151.233040,2,http://translink.com.au/stop/760062/gtfs/,0,,
760066,760066,"Cockatoo Dr near Goshawk St",, -23.881460, 151.239450,2,http://translink.com.au/stop/760066/gtfs/,0,,
760068,760068,"Shaw St near Butler St (Hail n Ride)",, -23.874030, 151.233071,2,http://translink.com.au/stop/760068/gtfs/,0,,
760069,760069,"Beak St near Nothling St (Hail n Ride)",, -23.875539, 151.235982,2,http://translink.com.au/stop/760069/gtfs/,0,,
760071,760071,"Beak St near Luscombe Ct",, -23.880301, 151.235206,2,http://translink.com.au/stop/760071/gtfs/,0,,
760072,760072,"Emmadale Drive near Ashbrook Ct",, -23.885972, 151.242112,2,http://translink.com.au/stop/760072/gtfs/,0,,
760077,760077,"Tudman St near Force St",, -23.861349, 151.246096,1,http://translink.com.au/stop/760077/gtfs/,0,,
760078,760078,"Tudman St near Berringar Lane",, -23.862377, 151.246055,1,http://translink.com.au/stop/760078/gtfs/,0,,
760079,760079,"Park St near Grayson St",, -23.852446, 151.247783,1,http://translink.com.au/stop/760079/gtfs/,0,,
760080,760080,"Flinders St near Kent St",, -23.848958, 151.249872,1,http://translink.com.au/stop/760080/gtfs/,0,,
760082,760082,"Roseberry St near Oaka Lane (Hail n Ride)",, -23.841688, 151.255495,1,http://translink.com.au/stop/760082/gtfs/,0,,
760084,760084,"Goondoon St near William St",, -23.844010, 151.256196,1,http://translink.com.au/stop/760084/gtfs/,0,,
760087,760087,"Goondoon St at Valley Shop Ctr",, -23.848307, 151.259203,1,http://translink.com.au/stop/760087/gtfs/,0,,
760088,760088,"Boles St near Breslin St (Hail n Ride)",, -23.857892, 151.252351,1,http://translink.com.au/stop/760088/gtfs/,0,,
760090,760090,"Goondoon St at Apex Park",, -23.848233, 151.258917,1,http://translink.com.au/stop/760090/gtfs/,0,,
760092,760092,"Barney St near Friend St",, -23.849874, 151.272746,1,http://translink.com.au/stop/760092/gtfs/,0,,
760093,760093,"Barney St near Friend St",, -23.849656, 151.272573,1,http://translink.com.au/stop/760093/gtfs/,0,,
760096,760096,"Bell St near Pershouse St",, -23.856751, 151.271806,1,http://translink.com.au/stop/760096/gtfs/,0,,
760097,760097,"Bell St at Yarralla Sports Club",, -23.856619, 151.271928,1,http://translink.com.au/stop/760097/gtfs/,0,,
760098,760098,"Toolooa Shopping Centre (Off St near Coon St)",, -23.856598, 151.268295,1,http://translink.com.au/stop/760098/gtfs/,0,,
760099,760099,"Ann St near Derby St",, -23.863686, 151.268533,1,http://translink.com.au/stop/760099/gtfs/,0,,
760100,760100,"Ann St near Marten St",, -23.866196, 151.268137,3,http://translink.com.au/stop/760100/gtfs/,0,,
760101,760101,"Elizabeth St near Margaret St",, -23.871300, 151.269693,3,http://translink.com.au/stop/760101/gtfs/,0,,
760102,760102,"Sigg St near Leonard St",, -23.870701, 151.270503,3,http://translink.com.au/stop/760102/gtfs/,0,,
760105,760105,"Philip St near Margaret St (Hail n Ride)",, -23.873327, 151.269797,3,http://translink.com.au/stop/760105/gtfs/,0,,
760108,760108,"Derby St near Coon St",, -23.861033, 151.265398,1,http://translink.com.au/stop/760108/gtfs/,0,,
760109,760109,"Lyons St near Ward Cl",, -23.857510, 151.265068,1,http://translink.com.au/stop/760109/gtfs/,0,,
760110,760110,"Malpas St near Mcleod St",, -23.959604, 151.346479,5,http://translink.com.au/stop/760110/gtfs/,0,,
760112,760112,"Malpas St near The Oaks Rd",, -23.949885, 151.356464,5,http://translink.com.au/stop/760112/gtfs/,0,,
760113,760113,"Wyndham Ave near Centenary Dr",, -23.947146, 151.354518,5,http://translink.com.au/stop/760113/gtfs/,0,,
760114,760114,"Wyndham Ave near Lighthouse Dr",, -23.940197, 151.352413,5,http://translink.com.au/stop/760114/gtfs/,0,,
760115,760115,"Katandra St near Bellemere Ct",, -23.937098, 151.350304,5,http://translink.com.au/stop/760115/gtfs/,0,,
760116,760116,"Latrobe St near Bevington St",, -23.952665, 151.363360,5,http://translink.com.au/stop/760116/gtfs/,0,,
760117,760117,"Tannum Sands State High School (Hail n Ride)",, -23.959945, 151.363800,5,http://translink.com.au/stop/760117/gtfs/,0,,
760118,760118,"Waratah Cr near Latrobe St (Hail n Ride)",, -23.950713, 151.364549,5,http://translink.com.au/stop/760118/gtfs/,0,,
760119,760119,"Hampton Dr near Cremorne Dr",, -23.952010, 151.370171,5,http://translink.com.au/stop/760119/gtfs/,0,,
760121,760121,"Booth Ave near Salmon St (Hail n Ride)",, -23.947933, 151.369863,5,http://translink.com.au/stop/760121/gtfs/,0,,
760122,760122,"Boyne Island State School",, -23.950229, 151.356712,5,http://translink.com.au/stop/760122/gtfs/,0,,
760123,760123,"Malpas St near Mcleod St",, -23.960521, 151.345762,5,http://translink.com.au/stop/760123/gtfs/,0,,
760124,760124,"Gladstone-Benaraby Rd near Dalrymple (Hail n Ride)",, -23.880085, 151.274742,3,http://translink.com.au/stop/760124/gtfs/,0,,
760125,760125,"Cockatoo Dr near Lorikeet Ave (Hail n Ride)",, -23.881588, 151.236981,2,http://translink.com.au/stop/760125/gtfs/,0,,
760126,760126,"Emmadale Dr near Willespie Pl",, -23.888081, 151.240301,2,http://translink.com.au/stop/760126/gtfs/,0,,
760127,760127,"Junee St near Aramac Dr (Hail n Ride)",, -23.879364, 151.213475,2,http://translink.com.au/stop/760127/gtfs/,0,,
760128,760128,"Sun Valley Rd near Pacific Way (Hail n Ride)",, -23.880121, 151.252066,3,http://translink.com.au/stop/760128/gtfs/,0,,
760129,760129,"Sun Valley Rd near Myrtle Ct (Hail n Ride)",, -23.879043, 151.245100,3,http://translink.com.au/stop/760129/gtfs/,0,,
760130,760130,"Toolooa St at Gladstone Station (Hail n Ride)",, -23.847227, 151.262980,1,http://translink.com.au/stop/760130/gtfs/,0,,
760132,760132,"Hampton Dr near Langdon St (Hail n Ride)",, -23.945777, 151.361454,5,http://translink.com.au/stop/760132/gtfs/,0,,
760133,760133,"Wyndham Ave near Davina St (Hail n Ride)",, -23.943755, 151.353059,5,http://translink.com.au/stop/760133/gtfs/,0,,
760134,760134,"Alkina Cr near Cooran Ct (Hail n Ride)",, -23.935774, 151.352031,5,http://translink.com.au/stop/760134/gtfs/,0,,
760135,760135,"Allunga Dr near Barreenong St (Hail n Ride)",, -23.896856, 151.270074,3,http://translink.com.au/stop/760135/gtfs/,0,,
760136,760136,"Wyndham Ave near Davina St (Hail n Ride)",, -23.943819, 151.353187,5,http://translink.com.au/stop/760136/gtfs/,0,,
760137,760137,"Hampton Dr near Langdon St (Hail n Ride)",, -23.945613, 151.361504,5,http://translink.com.au/stop/760137/gtfs/,0,,
760139,760139,"Booth Ave near Salmon St",, -23.948086, 151.370012,5,http://translink.com.au/stop/760139/gtfs/,0,,
760140,760140,"Hampton Dr near Tannum Sands Rd (Hail n Ride)",, -23.952168, 151.370321,5,http://translink.com.au/stop/760140/gtfs/,0,,
760141,760141,"Dawson Rd near Scenery St",, -23.850054, 151.252138,1,http://translink.com.au/stop/760141/gtfs/,0,,
760144,760144,"Gladstone Central State School (Hail n Ride)",, -23.842011, 151.257680,1,http://translink.com.au/stop/760144/gtfs/,0,,
760145,760145,"Gladstone South State School (Hail n Ride)",, -23.860816, 151.269360,1,http://translink.com.au/stop/760145/gtfs/,0,,
760146,760146,"Chanel College (Hail n Ride)",, -23.867465, 151.241259,1,http://translink.com.au/stop/760146/gtfs/,0,,
760148,760148,"Gladstone Central State School (Hail n Ride)",, -23.842074, 151.257584,1,http://translink.com.au/stop/760148/gtfs/,0,,
760149,760149,"Park St at Rossella Park School",, -23.852134, 151.247147,1,http://translink.com.au/stop/760149/gtfs/,0,,
760150,760150,"Dawson Rd near Scenery St (Hail n Ride)",, -23.850030, 151.251726,1,http://translink.com.au/stop/760150/gtfs/,0,,
760151,760151,"Victoria Pde near Billabong Dr",, -23.901496, 151.267070,3,http://translink.com.au/stop/760151/gtfs/,0,,
760152,760152,"Allunga Dr near Nicholas St (Hail n Ride)",, -23.896952, 151.269777,3,http://translink.com.au/stop/760152/gtfs/,0,,
760153,760153,"Kin Kora State School (Hail n Ride)",, -23.880191, 151.252559,3,http://translink.com.au/stop/760153/gtfs/,0,,
760155,760155,"Victoria Pde near Beezley St",, -23.901568, 151.267138,3,http://translink.com.au/stop/760155/gtfs/,0,,
760158,760158,"Derby St near Coon St",, -23.860995, 151.265659,1,http://translink.com.au/stop/760158/gtfs/,0,,
760159,760159,"Dixon Dr near Watford St",, -23.887006, 151.255311,3,http://translink.com.au/stop/760159/gtfs/,0,,
760160,760160,"Wyndham Ave near Centenary Dr",, -23.947118, 151.354702,5,http://translink.com.au/stop/760160/gtfs/,0,,
760161,760161,"Emmadale Dr near Willespie Pl",, -23.887788, 151.240413,2,http://translink.com.au/stop/760161/gtfs/,0,,
760162,760162,"Cockatoo Dr near Lorikeet Ave",, -23.881708, 151.237018,2,http://translink.com.au/stop/760162/gtfs/,0,,
760163,760163,"Glen Eden Dr at Edenvale Home (Hail n Ride)",, -23.898840, 151.273948,3,http://translink.com.au/stop/760163/gtfs/,0,,
760165,760165,"Dixon Dr near Kirkwood Dr",, -23.896860, 151.246047,2,http://translink.com.au/stop/760165/gtfs/,0,,
760168,760168,"McLeod St near Stella St (Hail n Ride)",, -23.959124, 151.341935,5,http://translink.com.au/stop/760168/gtfs/,0,,
760169,760169,"McLeod St near Stella St (Hail n Ride)",, -23.959180, 151.342184,5,http://translink.com.au/stop/760169/gtfs/,0,,
760170,760170,"Kakadu Pl near Carnarvon Pde",, -23.887870, 151.228308,2,http://translink.com.au/stop/760170/gtfs/,0,,
760188,760188,"Franmaur St near Douglas Ave (Hail n Ride)",, -23.876680, 151.257149,3,http://translink.com.au/stop/760188/gtfs/,0,,
760189,760189,"Hibiscus Ave near Jarrah Ct (Hail n Ride)",, -23.876405, 151.254375,3,http://translink.com.au/stop/760189/gtfs/,0,,
760190,760190,"Witney St near Michel Pl (Hail n Ride)",, -23.884859, 151.247905,3,http://translink.com.au/stop/760190/gtfs/,0,,
760191,760191,"Witney St near Caprice St (Hail n Ride)",, -23.888036, 151.250426,3,http://translink.com.au/stop/760191/gtfs/,0,,
760192,760192,"Glen Eden Dr near Gladstone-Benaraby Road",, -23.891635, 151.275972,3,http://translink.com.au/stop/760192/gtfs/,0,,
760194,760194,"Beak St near Wicks St",, -23.877407, 151.235671,2,http://translink.com.au/stop/760194/gtfs/,0,,
760195,760195,"Beak St near Teak St",, -23.878343, 151.235381,2,http://translink.com.au/stop/760195/gtfs/,0,,
760199,760199,"Little Creek Blvd near Kirkwood Rd",, -23.893428, 151.220270,2,http://translink.com.au/stop/760199/gtfs/,0,,
760202,760202,"Lord St near Central Lane",, -23.838867, 151.252061,1,http://translink.com.au/stop/760202/gtfs/,0,,
760203,760203,"Lord St near Goondoon St",, -23.838753, 151.252517,1,http://translink.com.au/stop/760203/gtfs/,0,,
760205,760205,"Auckland St near Roseberry St",, -23.840775, 151.256706,1,http://translink.com.au/stop/760205/gtfs/,0,,
760206,760206,"Auckland St near Roseberry St",, -23.840555, 151.256724,1,http://translink.com.au/stop/760206/gtfs/,0,,
760212,760212,"J Hickey Ave near Bangalow Cl",, -23.878558, 151.219446,2,http://translink.com.au/stop/760212/gtfs/,0,,
760213,760213,"Emmadale Dr at Namadgi Terrace",, -23.887832, 151.232737,2,http://translink.com.au/stop/760213/gtfs/,0,,
760215,760215,"Beak St near Luscombe Dr",, -23.879492, 151.235241,2,http://translink.com.au/stop/760215/gtfs/,0,,
760218,760218,"Glen Eden Dr near Gladstone-Benaraby Rd",, -23.891349, 151.276630,3,http://translink.com.au/stop/760218/gtfs/,0,,
760219,760219,"Flinders Street near Kent Street",, -23.848771, 151.248847,1,http://translink.com.au/stop/760219/gtfs/,0,,
760220,760220,"Toolooa High School (Gladstone-Benaraby Road)",, -23.872973, 151.272115,3,http://translink.com.au/stop/760220/gtfs/,0,,
760222,760222,"Phillip Street at Stockland Gladstone",, -23.870760, 151.242571,1,http://translink.com.au/stop/760222/gtfs/,0,,
760223,760223,"Dawson Highway near Olsen Ave",, -23.873356, 151.237691,2,http://translink.com.au/stop/760223/gtfs/,0,,
760224,760224,"Glen Eden Drv at Victoria Avenue",, -23.900585, 151.273606,3,http://translink.com.au/stop/760224/gtfs/,0,,
760226,760226,"Dawson Rd near Scenery Street",, -23.849369, 151.252632,1,http://translink.com.au/stop/760226/gtfs/,0,,
760227,760227,"Philip Street at Archer Street",, -23.872660, 151.257138,3,http://translink.com.au/stop/760227/gtfs/,0,,
760228,760228,"Philip Street at Archer Street",, -23.872955, 151.257767,3,http://translink.com.au/stop/760228/gtfs/,0,,
