block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_949172,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676246,
b_949169,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676247,
b_949173,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676244,
b_949170,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676245,
b_949174,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676242,
b_949168,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676243,
b_949170,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676240,
b_949172,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676241,
b_949174,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676248,
b_949171,0,100,0,0,Medical Center Transit Center,220582,314.0.3,4676249,
b_949226,0,14,0,1,Naco Pass,220603,314.0.1,4677195,
b_949227,0,14,0,1,Naco Pass,220603,314.0.1,4677194,
b_949224,0,14,0,1,Naco Pass,220603,314.0.1,4677197,
b_949225,0,14,0,1,Naco Pass,220603,314.0.1,4677196,
b_949230,0,14,0,1,Naco Pass,220603,314.0.1,4677191,
b_949231,0,14,0,1,Naco Pass,220603,314.0.1,4677190,
b_949228,0,14,0,1,Naco Pass,220603,314.0.1,4677193,
b_949229,0,14,0,1,Naco Pass,220603,314.0.1,4677192,
b_949227,0,14,0,1,Naco Pass,220603,314.0.1,4677199,
b_949232,0,14,0,1,Naco Pass,220603,314.0.1,4677198,
a_947951,0,42,0,0,Misson Del Lago,219575,311.0.1,4652323,
b_949312,0,20,0,0,Brooks Transit Center,220616,314.0.2,4677819,
b_949469,0,30,0,1,Downtown,220737,314.0.1,4679799,
b_949467,0,30,0,1,Downtown,220737,314.0.1,4679798,
a_947895,0,42,0,0,Misson Del Lago,219575,311.0.1,4652329,
a_948145,0,66,0,1,University Family Health Center - Southwest,219808,311.0.1,4657074,
a_947951,0,42,0,0,Misson Del Lago,219575,311.0.1,4652328,
a_948229,0,66,0,1,University Family Health Center - Southwest,219808,311.0.1,4657075,
a_947859,0,66,0,1,University Family Health Center - Southwest,219808,311.0.1,4657076,
b_949468,0,30,0,0,Rigsby & Loop 410,220736,314.0.1,4679791,
a_948035,0,522,0,0,Woodway Park,219663,311.0.2,4653756,
b_949365,0,30,0,0,Rigsby & Loop 410,220736,314.0.1,4679790,
a_948036,0,522,0,0,Woodway Park,219663,311.0.2,4653751,
b_949634,0,611,0,0,Kel-Lac Transit Center,220925,314.0.1,4683402,
a_948229,0,66,0,1,University Family Health Center - Southwest,219808,311.0.1,4657071,
b_949467,0,30,0,0,Rigsby & Loop 410,220736,314.0.1,4679792,
a_948036,0,522,0,0,Woodway Park,219663,311.0.2,4653753,
b_949468,0,30,0,1,Downtown,220737,314.0.1,4679795,
a_948227,0,66,0,1,University Family Health Center - Southwest,219808,311.0.1,4657073,
b_949467,0,30,0,1,Downtown,220737,314.0.1,4679794,
b_949365,0,30,0,1,Downtown,220737,314.0.1,4679797,
b_949468,0,30,0,1,Downtown,220737,314.0.1,4679796,
a_947860,0,66,0,0,Centro Plaza,219807,311.0.2,4657078,
a_948230,0,66,0,0,Centro Plaza,219807,311.0.2,4657079,
b_949360,0,95,0,0,Medical Center Transit Center,221104,314.0.2,4687822,
b_949809,0,95,0,0,Medical Center Transit Center,221104,314.0.2,4687823,
b_949509,0,43,0,1,Downtown,220786,314.0.1,4688836,
b_949805,0,95,0,0,Medical Center Transit Center,221104,314.0.2,4687821,
b_949510,0,43,0,1,Downtown,220786,314.0.1,4688830,
b_949806,0,95,0,0,Medical Center Transit Center,221104,314.0.2,4687827,
a_948316,0,24,0,0,Dietrich Road,219467,311.0.1,4660564,
a_948317,0,24,0,0,Dietrich Road,219467,311.0.1,4660565,
a_948315,0,24,0,0,Dietrich Road,219467,311.0.1,4660566,
a_948316,0,24,0,0,Dietrich Road,219467,311.0.1,4660567,
a_948325,0,615,0,1,Kel-Lac Transit Center,219749,311.0.1,4660560,
a_948139,0,615,0,1,Kel-Lac Transit Center,219749,311.0.1,4660561,
a_948088,0,615,0,1,Kel-Lac Transit Center,219749,311.0.1,4660562,
a_948315,0,24,0,0,Dietrich Road,219467,311.0.1,4660563,
b_949436,0,95,0,0,Medical Center Transit Center,221104,314.0.2,4687825,
a_948317,0,24,0,0,Dietrich Road,219467,311.0.1,4660568,
a_948315,0,24,0,0,Dietrich Road,219467,311.0.1,4660569,
a_947847,0,25,0,1,Downtown,219486,311.0.1,4650480,
a_947846,0,25,0,1,Downtown,219487,311.0.1,4650481,
b_949398,0,75,0,0,Centro Plaza,221019,314.0.2,4685930,
b_949396,0,75,0,0,Centro Plaza,221019,314.0.2,4685931,
b_949398,0,75,0,1,University Family Health Center via Acme,221022,314.0.2,4685936,
a_947851,0,25,0,0,Houston & Lynhaven,219485,311.0.2,4650485,
b_949333,0,21,0,0,Downtown Only,220639,314.0.1,4678091,
a_947913,0,3,0,1,North Star Transit Center,219536,311.0.2,4651379,
a_947863,0,3,0,1,North Star Transit Center,219536,311.0.2,4651378,
b_949334,0,21,0,0,Downtown Only,220639,314.0.1,4678090,
a_947910,0,3,0,1,North Star Transit Center,219536,311.0.2,4651375,
a_947914,0,3,0,1,North Star Transit Center,219536,311.0.2,4651374,
a_947915,0,3,0,1,North Star Transit Center,219536,311.0.2,4651377,
a_947912,0,3,0,1,North Star Transit Center,219536,311.0.2,4651376,
a_947863,0,3,0,1,North Star Transit Center,219536,311.0.2,4651371,
a_947915,0,3,0,1,North Star Transit Center,219536,311.0.2,4651370,
a_947911,0,3,0,1,North Star Transit Center,219536,311.0.2,4651373,
a_947913,0,3,0,1,North Star Transit Center,219536,311.0.2,4651372,
b_949667,0,607,0,1,Ingram Transit Center,220915,314.0.1,4683111,
b_949666,0,607,0,1,Ingram Transit Center,220915,314.0.1,4683116,
