﻿route_id,service_id,trip_id,shape_id,trip_headsign,direction_id,block_id,wheelchair_accessible
"1-621-sj2-1","Z1+1","7.Z1.1-621-sj2-1.7.H","1-621-sj2-1.7.H","Melbourne (Southern Cross) Station","0","","1"
"1-632-sj2-1","Z1+1","2.Z1.1-632-sj2-1.8.R","1-632-sj2-1.8.R","Central Station","1","","1"
"1-35-sj2-1","Z1+1","2.Z1.1-35-sj2-1.2.H","1-35-sj2-1.2.H","Grafton City Station","0","","1"
"1-622-sj2-1","Z1+1","6.Z1.1-622-sj2-1.10.R","1-622-sj2-1.10.R","Central Station","1","","1"
"1-31-sj2-1","Z1+1","3.Z1.1-31-sj2-1.3.H","1-31-sj2-1.3.H","Brisbane (Roma Street) Station","0","","1"
"1-32-sj2-1","Z1+1","5.Z1.1-32-sj2-1.5.R","1-32-sj2-1.5.R","Central Station","1","","1"
"1-223-sj2-1","Z1+1","1.Z1.1-223-sj2-1.1.H","1-223-sj2-1.1.H","Armidale Station","0","","1"
"1-428-sj2-1","Z1+1","2.Z1.1-428-sj2-1.4.R","1-428-sj2-1.4.R","Central Station","1","","1"
"1-633-sj2-1","Z1+1","1.Z1.1-633-sj2-1.5.H","1-633-sj2-1.5.H","Canberra Station","0","","1"
"1-635-sj2-1","Z1+1","4.Z1.1-635-sj2-1.6.H","1-635-sj2-1.6.H","Canberra Station","0","","1"
"1-623-sj2-1","Z1+1","3.Z1.1-623-sj2-1.4.H","1-623-sj2-1.4.H","Melbourne (Southern Cross) Station","0","","1"
"1-243-sj2-1","Z1+1","2.Z1.1-243-sj2-1.2.H","1-243-sj2-1.2.H","Moree Station","0","","1"
"1-427-sj2-1","Z1+1","1.Z1.1-427-sj2-1.2.H","1-427-sj2-1.2.H","Dubbo Station","0","","1"
"1-224-sj2-1","Z1+1","4.Z1.1-224-sj2-1.4.R","1-224-sj2-1.4.R","Central Station","1","","1"
"1-624-sj2-1","Z1+1","5.Z1.1-624-sj2-1.9.R","1-624-sj2-1.9.R","Central Station","1","","1"
"1-34-sj2-1","Z1+1","6.Z1.1-34-sj2-1.6.R","1-34-sj2-1.6.R","Central Station","1","","1"
"1-244-sj2-1","Z1+1","3.Z1.1-244-sj2-1.3.R","1-244-sj2-1.3.R","Central Station","1","","1"
"1-33-sj2-1","Z1+1","1.Z1.1-33-sj2-1.1.H","1-33-sj2-1.1.H","Casino Station","0","","1"
"1-36-sj2-1","Z1+1","4.Z1.1-36-sj2-1.4.R","1-36-sj2-1.4.R","Central Station","1","","1"
"1-636-sj2-1","Z2+1","3.Z2.1-636-sj2-1.12.R","1-636-sj2-1.12.R","Central Station","1","","1"
"1-631-sj2-1","Z2+1","1.Z2.1-631-sj2-1.3.H","1-631-sj2-1.3.H","Canberra Station","0","","1"
"1-634-sj2-1","Z2+1","2.Z2.1-634-sj2-1.11.R","1-634-sj2-1.11.R","Central Station","1","","1"
"1-636-sj2-1","Z3+1","3.Z3.1-636-sj2-1.14.R","1-636-sj2-1.14.R","Central Station","1","","1"
"1-631-sj2-1","Z3+1","1.Z3.1-631-sj2-1.1.H","1-631-sj2-1.1.H","Canberra Station","0","","1"
"1-634-sj2-1","Z3+1","2.Z3.1-634-sj2-1.13.R","1-634-sj2-1.13.R","Central Station","1","","1"
"1-445-sj2-1","Z4+1","1.Z4.1-445-sj2-1.1.H","1-445-sj2-1.1.H","Broken Hill Station","0","","1"
"1-446-sj2-1","Z5+1","1.Z5.1-446-sj2-1.3.R","1-446-sj2-1.3.R","Central Station","1","","1"
"1-641-sj2-1","Z7+1","1.Z7.1-641-sj2-1.2.H","1-641-sj2-1.2.H","Griffith Station","0","","1"
"1-642-sj2-1","Z8+1","1.Z8.1-642-sj2-1.15.R","1-642-sj2-1.15.R","Central Station","1","","1"
"12-556-sj2-1","TA+b01dg+2","6.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","8.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","10.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","12.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","14.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","17.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","19.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","23.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","25.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-556-sj2-1","TA+b01dg+2","29.TA.12-556-sj2-1.1.R","12-556-sj2-1.1.R","Lindfield Loop Via East Killara","1","","1"
"12-558-sj2-1","TA+b01dg+2","3.TA.12-558-sj2-1.1.H","12-558-sj2-1.1.H","Lindfield","0","","1"
"12-558-sj2-1","TA+b01dg+2","6.TA.12-558-sj2-1.1.H","12-558-sj2-1.1.H","Lindfield","0","","1"
