service_id,date,exception_type
128901,20201126,2
128901,20200924,1
128901,20201022,1
128901,20201015,1
128901,20201008,1
128901,20210318,1
128901,20201119,1
128901,20201217,1
128901,20210114,1
128901,20201210,1
128901,20201112,1
128901,20210204,1
128901,20210107,1
128901,20210304,1
128901,20201203,1
128901,20201105,1
128901,20210128,1
128901,20201231,1
128901,20210225,1
128901,20201224,1
128901,20210121,1
128901,20210218,1
128901,20210311,1
128901,20210211,1
128901,20201001,1
128901,20201029,1
128901,20210101,2
128901,20201225,2
128901,20210312,1
128901,20210212,1
128901,20201002,1
128901,20201030,1
128901,20210305,1
128901,20201023,1
128901,20200925,1
128901,20201016,1
128901,20201009,1
128901,20210319,1
128901,20201218,1
128901,20201120,1
128901,20201211,1
128901,20201113,1
128901,20210205,1
128901,20210108,1
128901,20201106,1
128901,20201204,1
128901,20210129,1
128901,20210226,1
128901,20201127,1
128901,20210122,1
128901,20210219,1
128901,20210115,1
125616,20210118,2
125616,20210215,2
125616,20210315,1
125616,20201214,1
125616,20201116,1
125616,20210111,1
125616,20201207,1
125616,20201109,1
125616,20210201,1
125616,20210104,1
125616,20210301,1
125616,20201102,1
125616,20201130,1
125616,20201228,1
125616,20210125,1
125616,20210222,1
125616,20201221,1
125616,20201005,1
125616,20210308,1
125616,20210208,1
125616,20200928,1
125616,20201026,1
125616,20201019,1
125616,20201012,1
125616,20201123,1
125616,20201126,2
125616,20200924,1
125616,20201022,1
125616,20201015,1
125616,20201008,1
125616,20210318,1
125616,20201119,1
125616,20201217,1
125616,20210114,1
125616,20201210,1
125616,20201112,1
125616,20210204,1
125616,20210107,1
125616,20210304,1
125616,20201203,1
125616,20201105,1
125616,20210128,1
125616,20201231,1
125616,20210225,1
125616,20201224,1
125616,20210121,1
125616,20210218,1
125616,20210311,1
125616,20210211,1
125616,20201001,1
125616,20201029,1
125616,20210101,2
125616,20201225,2
125616,20210312,1
125616,20210212,1
125616,20201002,1
125616,20201030,1
125616,20210305,1
125616,20201023,1
125616,20200925,1
125616,20201016,1
125616,20201009,1
125616,20210319,1
125616,20201218,1
125616,20201120,1
125616,20201211,1
125616,20201113,1
125616,20210205,1
125616,20210108,1
125616,20201106,1
125616,20201204,1
125616,20210129,1
125616,20210226,1
125616,20201127,1
125616,20210122,1
125616,20210219,1
125616,20210115,1
123712,20210118,2
123712,20210215,2
123712,20210315,1
123712,20201214,1
123712,20201116,1
123712,20210111,1
123712,20201207,1
123712,20201109,1
123712,20210201,1
123712,20210104,1
123712,20210301,1
123712,20201102,1
123712,20201130,1
123712,20201228,1
123712,20210125,1
123712,20210222,1
123712,20201221,1
123712,20201005,1
123712,20210308,1
123712,20210208,1
123712,20200928,1
123712,20201026,1
123712,20201019,1
123712,20201012,1
123712,20201123,1
123712,20201126,2
123712,20200924,1
123712,20201022,1
123712,20201015,1
123712,20201008,1
123712,20210318,1
123712,20201119,1
123712,20201217,1
123712,20210114,1
123712,20201210,1
123712,20201112,1
123712,20210204,1
123712,20210107,1
123712,20210304,1
123712,20201203,1
123712,20201105,1
123712,20210128,1
123712,20201231,1
123712,20210225,1
123712,20201224,1
123712,20210121,1
123712,20210218,1
123712,20210311,1
123712,20210211,1
123712,20201001,1
123712,20201029,1
123712,20210101,2
123712,20201127,2
123712,20201225,2
123712,20210312,1
123712,20210212,1
123712,20201002,1
123712,20201030,1
123712,20210305,1
123712,20201023,1
123712,20200925,1
123712,20201016,1
123712,20201009,1
123712,20210319,1
123712,20201218,1
123712,20201120,1
123712,20201211,1
123712,20201113,1
123712,20210108,1
123712,20210205,1
123712,20201106,1
123712,20201204,1
123712,20210129,1
123712,20210226,1
123712,20210122,1
123712,20210219,1
123712,20210115,1
117816,20201126,2
117816,20201022,1
117816,20201015,1
117816,20201008,1
117816,20210318,1
117816,20201119,1
117816,20201217,1
117816,20210114,1
117816,20201210,1
117816,20201112,1
117816,20210204,1
117816,20210107,1
117816,20210304,1
117816,20201203,1
117816,20201105,1
117816,20210128,1
117816,20201231,1
117816,20210225,1
117816,20201224,1
117816,20210121,1
117816,20210218,1
117816,20210311,1
117816,20210211,1
117816,20201029,1
117816,20210101,2
117816,20201225,2
117816,20210312,1
117816,20210212,1
117816,20201030,1
117816,20210305,1
117816,20201023,1
117816,20201016,1
117816,20201009,1
117816,20210319,1
117816,20201218,1
117816,20201120,1
117816,20201211,1
117816,20201113,1
117816,20210108,1
117816,20210205,1
117816,20201106,1
117816,20201204,1
117816,20210129,1
117816,20210226,1
117816,20201127,1
117816,20210122,1
117816,20210219,1
117816,20210115,1
114531,20210118,2
114531,20210215,2
114531,20210315,1
114531,20201214,1
114531,20201116,1
114531,20210111,1
114531,20201207,1
114531,20201109,1
114531,20210201,1
114531,20210104,1
114531,20210301,1
114531,20201102,1
114531,20201130,1
114531,20201228,1
114531,20210125,1
114531,20210222,1
114531,20201221,1
114531,20201005,1
114531,20210308,1
114531,20210208,1
114531,20201026,1
114531,20201019,1
114531,20201012,1
114531,20201123,1
114531,20201126,2
114531,20201022,1
114531,20201015,1
114531,20201008,1
114531,20210318,1
114531,20201119,1
114531,20201217,1
114531,20210114,1
114531,20201210,1
114531,20201112,1
114531,20210204,1
114531,20210107,1
114531,20210304,1
114531,20201203,1
114531,20201105,1
114531,20210128,1
114531,20201231,1
114531,20210225,1
114531,20201224,1
114531,20210121,1
114531,20210218,1
114531,20210311,1
114531,20210211,1
114531,20201029,1
114531,20210101,2
114531,20201225,2
114531,20210312,1
114531,20210212,1
114531,20201030,1
114531,20210305,1
114531,20201023,1
114531,20201016,1
114531,20201009,1
114531,20210319,1
114531,20201218,1
114531,20201120,1
114531,20201211,1
114531,20201113,1
114531,20210108,1
114531,20210205,1
114531,20201106,1
114531,20201204,1
114531,20210129,1
114531,20210226,1
114531,20201127,1
114531,20210122,1
114531,20210219,1
114531,20210115,1
112627,20210118,2
112627,20210215,2
112627,20210315,1
112627,20201214,1
112627,20201116,1
112627,20210111,1
112627,20201207,1
112627,20201109,1
112627,20210201,1
112627,20210104,1
112627,20210301,1
112627,20201102,1
112627,20201130,1
112627,20201228,1
112627,20210125,1
112627,20210222,1
112627,20201221,1
112627,20201005,1
112627,20210308,1
112627,20210208,1
112627,20201026,1
112627,20201019,1
112627,20201012,1
112627,20201123,1
112627,20201126,2
112627,20201022,1
112627,20201015,1
112627,20201008,1
112627,20210318,1
112627,20201119,1
112627,20201217,1
112627,20210114,1
112627,20201210,1
112627,20201112,1
112627,20210204,1
112627,20210107,1
112627,20210304,1
112627,20201203,1
112627,20201105,1
112627,20210128,1
112627,20201231,1
112627,20210225,1
112627,20201224,1
112627,20210121,1
112627,20210218,1
112627,20210311,1
112627,20210211,1
112627,20201029,1
112627,20210101,2
112627,20201127,2
112627,20201225,2
112627,20210312,1
112627,20210212,1
112627,20201030,1
112627,20210305,1
112627,20201023,1
112627,20201016,1
112627,20201009,1
112627,20210319,1
112627,20201218,1
112627,20201120,1
112627,20201211,1
112627,20201113,1
112627,20210108,1
112627,20210205,1
112627,20201106,1
112627,20201204,1
112627,20210129,1
112627,20210226,1
112627,20210122,1
112627,20210219,1
112627,20210115,1
100412,20201228,2
100412,20201221,2
100412,20210118,2
100412,20210215,2
100412,20210315,1
100412,20201214,1
100412,20201116,1
100412,20210111,1
100412,20201207,1
100412,20201109,1
100412,20210201,1
100412,20210104,1
100412,20210301,1
100412,20201102,1
100412,20201130,1
100412,20210125,1
100412,20210222,1
100412,20201005,1
100412,20210308,1
100412,20210208,1
100412,20201026,1
100412,20201019,1
100412,20201012,1
100412,20201123,1
100412,20201229,2
100412,20201222,2
100412,20210216,2
100412,20201124,1
100412,20210316,1
100412,20201215,1
100412,20201117,1
100412,20210112,1
100412,20201110,1
100412,20201208,1
100412,20210105,1
100412,20210202,1
100412,20210302,1
100412,20201103,1
100412,20201201,1
100412,20210126,1
100412,20210223,1
100412,20210119,1
100412,20201006,1
100412,20210309,1
100412,20210209,1
100412,20201027,1
100412,20201020,1
100412,20201013,1
100412,20201230,2
100412,20201223,2
100412,20210217,2
100412,20201014,1
100412,20201007,1
100412,20201125,1
100412,20210317,1
100412,20201118,1
100412,20201216,1
100412,20210113,1
100412,20201111,1
100412,20201209,1
100412,20210106,1
100412,20210203,1
100412,20210303,1
100412,20201202,1
100412,20201104,1
100412,20210127,1
100412,20210224,1
100412,20210120,1
100412,20210310,1
100412,20210210,1
100412,20201028,1
100412,20201021,1
100412,20201231,2
100412,20201126,2
100412,20201224,2
100412,20210218,2
100412,20201022,1
100412,20201015,1
100412,20201008,1
100412,20210318,1
100412,20201119,1
100412,20201217,1
100412,20210114,1
100412,20201210,1
100412,20201112,1
100412,20210204,1
100412,20210107,1
100412,20210304,1
100412,20201203,1
100412,20201105,1
100412,20210128,1
100412,20210225,1
100412,20210121,1
100412,20210311,1
100412,20210211,1
100412,20201029,1
100412,20201009,2
100412,20201127,2
100412,20210219,2
100412,20210312,1
100412,20210212,1
100412,20201030,1
100412,20210305,1
100412,20201023,1
100412,20201016,1
100412,20210319,1
100412,20201218,1
100412,20201120,1
100412,20201211,1
100412,20201113,1
100412,20210108,1
100412,20210205,1
100412,20201106,1
100412,20201204,1
100412,20210101,1
100412,20210129,1
100412,20210226,1
100412,20201225,1
100412,20210122,1
100412,20210115,1
99316,20201228,2
99316,20201221,2
99316,20210118,2
99316,20210215,2
99316,20210315,1
99316,20201214,1
99316,20201116,1
99316,20210111,1
99316,20201207,1
99316,20201109,1
99316,20210201,1
99316,20210104,1
99316,20210301,1
99316,20201102,1
99316,20201130,1
99316,20210125,1
99316,20210222,1
99316,20201005,1
99316,20210308,1
99316,20210208,1
99316,20201026,1
99316,20201019,1
99316,20201012,1
99316,20201123,1
99316,20201229,2
99316,20201222,2
99316,20210216,2
99316,20201124,1
99316,20210316,1
99316,20201215,1
99316,20201117,1
99316,20210112,1
99316,20201110,1
99316,20201208,1
99316,20210105,1
99316,20210202,1
99316,20210302,1
99316,20201103,1
99316,20201201,1
99316,20210126,1
99316,20210223,1
99316,20210119,1
99316,20201006,1
99316,20210309,1
99316,20210209,1
99316,20201027,1
99316,20201020,1
99316,20201013,1
99316,20201230,2
99316,20201223,2
99316,20210217,2
99316,20201014,1
99316,20201007,1
99316,20201125,1
99316,20210317,1
99316,20201118,1
99316,20201216,1
99316,20210113,1
99316,20201111,1
99316,20201209,1
99316,20210106,1
99316,20210203,1
99316,20210303,1
99316,20201202,1
99316,20201104,1
99316,20210127,1
99316,20210224,1
99316,20210120,1
99316,20210310,1
99316,20210210,1
99316,20201028,1
99316,20201021,1
99316,20201231,2
99316,20201126,2
99316,20201224,2
99316,20210218,2
99316,20201022,1
99316,20201015,1
99316,20201008,1
99316,20210318,1
99316,20201119,1
99316,20201217,1
99316,20210114,1
99316,20201210,1
99316,20201112,1
99316,20210204,1
99316,20210107,1
99316,20210304,1
99316,20201203,1
99316,20201105,1
99316,20210128,1
99316,20210225,1
99316,20210121,1
99316,20210311,1
99316,20210211,1
99316,20201029,1
99316,20201009,2
99316,20210101,2
99316,20201127,2
99316,20201225,2
99316,20210219,2
99316,20210312,1
99316,20210212,1
99316,20201030,1
99316,20210305,1
99316,20201023,1
99316,20201016,1
99316,20210319,1
99316,20201218,1
99316,20201120,1
99316,20201211,1
99316,20201113,1
99316,20210108,1
99316,20210205,1
99316,20201106,1
99316,20201204,1
99316,20210129,1
99316,20210226,1
99316,20210122,1
99316,20210115,1
99133,20201228,2
99133,20201221,2
99133,20210118,2
99133,20210215,2
99133,20210315,1
99133,20201214,1
99133,20201116,1
99133,20210111,1
99133,20201207,1
99133,20201109,1
99133,20210201,1
99133,20210104,1
99133,20210301,1
99133,20201102,1
99133,20201130,1
99133,20210125,1
99133,20210222,1
99133,20201005,1
99133,20210308,1
99133,20210208,1
99133,20201026,1
99133,20201019,1
99133,20201012,1
99133,20201123,1
99133,20201229,2
99133,20201222,2
99133,20201124,1
99133,20210316,1
99133,20201215,1
99133,20201117,1
99133,20210112,1
99133,20201110,1
99133,20201208,1
99133,20210105,1
99133,20210202,1
99133,20210302,1
99133,20201103,1
99133,20201201,1
99133,20210126,1
99133,20210223,1
99133,20210119,1
99133,20210216,1
99133,20201006,1
99133,20210309,1
99133,20210209,1
99133,20201027,1
99133,20201020,1
99133,20201013,1
99133,20201111,2
99133,20201230,2
99133,20201223,2
99133,20201014,1
99133,20201007,1
99133,20201125,1
99133,20210317,1
99133,20201118,1
99133,20201216,1
99133,20210113,1
99133,20201209,1
99133,20210106,1
99133,20210203,1
99133,20210303,1
99133,20201202,1
99133,20201104,1
99133,20210127,1
99133,20210224,1
99133,20210120,1
99133,20210217,1
99133,20210310,1
99133,20210210,1
99133,20201028,1
99133,20201021,1
99133,20201231,2
99133,20201126,2
99133,20201224,2
99133,20210211,2
99133,20201022,1
99133,20201015,1
99133,20201008,1
99133,20210318,1
99133,20201119,1
99133,20201217,1
99133,20210114,1
99133,20201210,1
99133,20201112,1
99133,20210204,1
99133,20210107,1
99133,20210304,1
99133,20201203,1
99133,20201105,1
99133,20210128,1
99133,20210225,1
99133,20210121,1
99133,20210218,1
99133,20210311,1
99133,20201029,1
99133,20210312,2
99133,20210212,2
99133,20201016,2
99133,20201127,2
99133,20201030,1
99133,20210305,1
99133,20201023,1
99133,20201009,1
99133,20210319,1
99133,20201218,1
99133,20201120,1
99133,20201211,1
99133,20201113,1
99133,20210108,1
99133,20210205,1
99133,20201106,1
99133,20201204,1
99133,20210101,1
99133,20210129,1
99133,20210226,1
99133,20201225,1
99133,20210122,1
99133,20210219,1
99133,20210115,1
98409,20201228,2
98409,20210125,2
98409,20201221,2
98409,20210118,2
98409,20210215,2
98409,20210315,1
98409,20201214,1
98409,20201116,1
98409,20210111,1
98409,20201207,1
98409,20201109,1
98409,20210201,1
98409,20210104,1
98409,20210301,1
98409,20201102,1
98409,20201130,1
98409,20210222,1
98409,20201005,1
98409,20210308,1
98409,20210208,1
98409,20201026,1
98409,20201019,1
98409,20201012,1
98409,20201123,1
98409,20201229,2
98409,20201222,2
98409,20210216,2
98409,20201124,1
98409,20210316,1
98409,20201215,1
98409,20201117,1
98409,20210112,1
98409,20201110,1
98409,20201208,1
98409,20210105,1
98409,20210202,1
98409,20210302,1
98409,20201103,1
98409,20201201,1
98409,20210126,1
98409,20210223,1
98409,20210119,1
98409,20201006,1
98409,20210309,1
98409,20210209,1
98409,20201027,1
98409,20201020,1
98409,20201013,1
98409,20201111,2
98409,20201230,2
98409,20201223,2
98409,20210217,2
98409,20201014,1
98409,20201007,1
98409,20201125,1
98409,20210317,1
98409,20201118,1
98409,20201216,1
98409,20210113,1
98409,20201209,1
98409,20210106,1
98409,20210203,1
98409,20210303,1
98409,20201202,1
98409,20201104,1
98409,20210127,1
98409,20210224,1
98409,20210120,1
98409,20210310,1
98409,20210210,1
98409,20201028,1
98409,20201021,1
98409,20201231,2
98409,20201126,2
98409,20201224,2
98409,20210218,2
98409,20201022,1
98409,20201015,1
98409,20201008,1
98409,20210318,1
98409,20201119,1
98409,20201217,1
98409,20210114,1
98409,20201210,1
98409,20201112,1
98409,20210204,1
98409,20210107,1
98409,20210304,1
98409,20201203,1
98409,20201105,1
98409,20210128,1
98409,20210225,1
98409,20210121,1
98409,20210311,1
98409,20210211,1
98409,20201029,1
98409,20201127,2
98409,20210219,2
98409,20210312,1
98409,20210212,1
98409,20201030,1
98409,20210305,1
98409,20201023,1
98409,20201016,1
98409,20201009,1
98409,20201218,1
98409,20201120,1
98409,20201211,1
98409,20201113,1
98409,20210108,1
98409,20210205,1
98409,20201106,1
98409,20201204,1
98409,20210101,1
98409,20210129,1
98409,20210226,1
98409,20201225,1
98409,20210122,1
98409,20210115,1
98037,20201228,2
98037,20201221,2
98037,20210118,2
98037,20210215,2
98037,20210315,1
98037,20201214,1
98037,20201116,1
98037,20210111,1
98037,20201207,1
98037,20201109,1
98037,20210201,1
98037,20210104,1
98037,20210301,1
98037,20201102,1
98037,20201130,1
98037,20210125,1
98037,20210222,1
98037,20201005,1
98037,20210308,1
98037,20210208,1
98037,20201026,1
98037,20201019,1
98037,20201012,1
98037,20201123,1
98037,20201229,2
98037,20201222,2
98037,20201124,1
98037,20210316,1
98037,20201215,1
98037,20201117,1
98037,20210112,1
98037,20201110,1
98037,20201208,1
98037,20210105,1
98037,20210202,1
98037,20210302,1
98037,20201103,1
98037,20201201,1
98037,20210126,1
98037,20210223,1
98037,20210119,1
98037,20210216,1
98037,20201006,1
98037,20210309,1
98037,20210209,1
98037,20201027,1
98037,20201020,1
98037,20201013,1
98037,20201111,2
98037,20201230,2
98037,20201223,2
98037,20201014,1
98037,20201007,1
98037,20201125,1
98037,20210317,1
98037,20201118,1
98037,20201216,1
98037,20210113,1
98037,20201209,1
98037,20210106,1
98037,20210203,1
98037,20210303,1
98037,20201202,1
98037,20201104,1
98037,20210127,1
98037,20210224,1
98037,20210120,1
98037,20210217,1
98037,20210310,1
98037,20210210,1
98037,20201028,1
98037,20201021,1
98037,20201231,2
98037,20201126,2
98037,20201224,2
98037,20210211,2
98037,20201022,1
98037,20201015,1
98037,20201008,1
98037,20210318,1
98037,20201119,1
98037,20201217,1
98037,20210114,1
98037,20201210,1
98037,20201112,1
98037,20210204,1
98037,20210107,1
98037,20210304,1
98037,20201203,1
98037,20201105,1
98037,20210128,1
98037,20210225,1
98037,20210121,1
98037,20210218,1
98037,20210311,1
98037,20201029,1
98037,20210312,2
98037,20210212,2
98037,20201016,2
98037,20210101,2
98037,20201127,2
98037,20201225,2
98037,20201030,1
98037,20210305,1
98037,20201023,1
98037,20201009,1
98037,20210319,1
98037,20201218,1
98037,20201120,1
98037,20201211,1
98037,20201113,1
98037,20210108,1
98037,20210205,1
98037,20201106,1
98037,20201204,1
98037,20210129,1
98037,20210226,1
98037,20210122,1
98037,20210219,1
98037,20210115,1
78981,20201228,2
78981,20210125,2
78981,20201221,2
78981,20210118,2
78981,20210215,2
78981,20210315,1
78981,20201214,1
78981,20201116,1
78981,20210111,1
78981,20201207,1
78981,20201109,1
78981,20210201,1
78981,20210104,1
78981,20210301,1
78981,20201102,1
78981,20201130,1
78981,20210222,1
78981,20201005,1
78981,20210308,1
78981,20210208,1
78981,20201026,1
78981,20201019,1
78981,20201012,1
78981,20201123,1
78981,20201229,2
78981,20201222,2
78981,20210216,2
78981,20201124,1
78981,20210316,1
78981,20201215,1
78981,20201117,1
78981,20210112,1
78981,20201110,1
78981,20201208,1
78981,20210105,1
78981,20210202,1
78981,20210302,1
78981,20201103,1
78981,20201201,1
78981,20210126,1
78981,20210223,1
78981,20210119,1
78981,20201006,1
78981,20210309,1
78981,20210209,1
78981,20201027,1
78981,20201020,1
78981,20201013,1
78981,20201231,2
78981,20201126,2
78981,20201224,2
78981,20210218,2
78981,20201022,1
78981,20201015,1
78981,20201008,1
78981,20210318,1
78981,20201119,1
78981,20201217,1
78981,20210114,1
78981,20201210,1
78981,20201112,1
78981,20210204,1
78981,20210107,1
78981,20210304,1
78981,20201203,1
78981,20201105,1
78981,20210128,1
78981,20210225,1
78981,20210121,1
78981,20210311,1
78981,20210211,1
78981,20201029,1
78981,20201127,2
78981,20210219,2
78981,20210312,1
78981,20210212,1
78981,20201030,1
78981,20210305,1
78981,20201023,1
78981,20201016,1
78981,20201009,1
78981,20201218,1
78981,20201120,1
78981,20201211,1
78981,20201113,1
78981,20210108,1
78981,20210205,1
78981,20201106,1
78981,20201204,1
78981,20210101,1
78981,20210129,1
78981,20210226,1
78981,20201225,1
78981,20210122,1
78981,20210115,1
77885,20201228,2
77885,20210125,2
77885,20201221,2
77885,20210118,2
77885,20210215,2
77885,20210315,1
77885,20201214,1
77885,20201116,1
77885,20210111,1
77885,20201207,1
77885,20201109,1
77885,20210201,1
77885,20210104,1
77885,20210301,1
77885,20201102,1
77885,20201130,1
77885,20210222,1
77885,20201005,1
77885,20210308,1
77885,20210208,1
77885,20201026,1
77885,20201019,1
77885,20201012,1
77885,20201123,1
77885,20201229,2
77885,20201222,2
77885,20210216,2
77885,20201124,1
77885,20210316,1
77885,20201215,1
77885,20201117,1
77885,20210112,1
77885,20201110,1
77885,20201208,1
77885,20210105,1
77885,20210202,1
77885,20210302,1
77885,20201103,1
77885,20201201,1
77885,20210126,1
77885,20210223,1
77885,20210119,1
77885,20201006,1
77885,20210309,1
77885,20210209,1
77885,20201027,1
77885,20201020,1
77885,20201013,1
77885,20201231,2
77885,20201126,2
77885,20201224,2
77885,20210218,2
77885,20201022,1
77885,20201015,1
77885,20201008,1
77885,20210318,1
77885,20201119,1
77885,20201217,1
77885,20210114,1
77885,20201210,1
77885,20201112,1
77885,20210204,1
77885,20210107,1
77885,20210304,1
77885,20201203,1
77885,20201105,1
77885,20210128,1
77885,20210225,1
77885,20210121,1
77885,20210311,1
77885,20210211,1
77885,20201029,1
77885,20210101,2
77885,20201127,2
77885,20201225,2
77885,20210219,2
77885,20210312,1
77885,20210212,1
77885,20201030,1
77885,20210305,1
77885,20201023,1
77885,20201016,1
77885,20201009,1
77885,20201218,1
77885,20201120,1
77885,20201211,1
77885,20201113,1
77885,20210108,1
77885,20210205,1
77885,20201106,1
77885,20201204,1
77885,20210129,1
77885,20210226,1
77885,20210122,1
77885,20210115,1
77877,20201228,2
77877,20201221,2
77877,20210118,2
77877,20210215,2
77877,20210315,1
77877,20201214,1
77877,20201116,1
77877,20210111,1
77877,20201207,1
77877,20201109,1
77877,20210201,1
77877,20210104,1
77877,20210301,1
77877,20201102,1
77877,20201130,1
77877,20210125,1
77877,20210222,1
77877,20201005,1
77877,20210308,1
77877,20210208,1
77877,20201026,1
77877,20201019,1
77877,20201012,1
77877,20201123,1
77877,20201229,2
77877,20201222,2
77877,20201124,1
77877,20210316,1
77877,20201215,1
77877,20201117,1
77877,20210112,1
77877,20201110,1
77877,20201208,1
77877,20210105,1
77877,20210202,1
77877,20210302,1
77877,20201103,1
77877,20201201,1
77877,20210126,1
77877,20210223,1
77877,20210119,1
77877,20210216,1
77877,20201006,1
77877,20210309,1
77877,20210209,1
77877,20201027,1
77877,20201020,1
77877,20201013,1
77877,20201231,2
77877,20201126,2
77877,20201224,2
77877,20210211,2
77877,20201022,1
77877,20201015,1
77877,20201008,1
77877,20210318,1
77877,20201119,1
77877,20201217,1
77877,20210114,1
77877,20201210,1
77877,20201112,1
77877,20210204,1
77877,20210107,1
77877,20210304,1
77877,20201203,1
77877,20201105,1
77877,20210128,1
77877,20210225,1
77877,20210121,1
77877,20210218,1
77877,20210311,1
77877,20201029,1
77877,20210312,2
77877,20210212,2
77877,20201016,2
77877,20201127,2
77877,20201030,1
77877,20210305,1
77877,20201023,1
77877,20201009,1
77877,20210319,1
77877,20201218,1
77877,20201120,1
77877,20201211,1
77877,20201113,1
77877,20210108,1
77877,20210205,1
77877,20201106,1
77877,20201204,1
77877,20210101,1
77877,20210129,1
77877,20210226,1
77877,20201225,1
77877,20210122,1
77877,20210219,1
77877,20210115,1
36376,20201214,2
36376,20201116,2
36376,20210111,2
36376,20201207,2
36376,20201109,2
36376,20210201,2
36376,20210104,2
36376,20210301,2
36376,20201102,2
36376,20201130,2
36376,20210125,2
36376,20201228,2
36376,20210222,2
36376,20201221,2
36376,20201005,2
36376,20210308,2
36376,20210208,2
36376,20200928,2
36376,20201026,2
36376,20201019,2
36376,20201012,2
36376,20201123,2
36376,20210118,1
36376,20210215,1
36376,20210312,2
36376,20210212,2
36376,20201002,2
36376,20201030,2
36376,20210305,2
36376,20201023,2
36376,20201016,2
36376,20201009,2
36376,20201218,2
36376,20201120,2
36376,20201211,2
36376,20201113,2
36376,20210205,2
36376,20210108,2
36376,20201106,2
36376,20201204,2
36376,20210129,2
36376,20210101,2
36376,20210226,2
36376,20201225,2
36376,20210122,2
36376,20210219,2
36376,20210115,2
36376,20201127,1
34507,20201214,2
34507,20201116,2
34507,20210111,2
34507,20201207,2
34507,20201109,2
34507,20210201,2
34507,20210104,2
34507,20210301,2
34507,20201102,2
34507,20201130,2
34507,20201228,2
34507,20210125,2
34507,20210222,2
34507,20201221,2
34507,20201005,2
34507,20210308,2
34507,20210208,2
34507,20201026,2
34507,20201019,2
34507,20201012,2
34507,20201123,2
34507,20210118,1
34507,20210215,1
34507,20210312,2
34507,20210212,2
34507,20201030,2
34507,20210305,2
34507,20201023,2
34507,20201016,2
34507,20201009,2
34507,20201218,2
34507,20201120,2
34507,20201211,2
34507,20201113,2
34507,20210205,2
34507,20210108,2
34507,20201106,2
34507,20201204,2
34507,20210101,2
34507,20210129,2
34507,20210226,2
34507,20201225,2
34507,20210122,2
34507,20210219,2
34507,20210115,2
34507,20201127,1
30890,20201214,2
30890,20201116,2
30890,20210111,2
30890,20201207,2
30890,20201109,2
30890,20210201,2
30890,20210104,2
30890,20210301,2
30890,20201102,2
30890,20201130,2
30890,20210125,2
30890,20201228,2
30890,20210222,2
30890,20201221,2
30890,20201005,2
30890,20210308,2
30890,20210208,2
30890,20200928,2
30890,20201026,2
30890,20201019,2
30890,20201012,2
30890,20201123,2
30890,20210118,1
30890,20210215,1
30890,20201022,2
30890,20201015,2
30890,20201008,2
30890,20201119,2
30890,20201217,2
30890,20210114,2
30890,20201210,2
30890,20201112,2
30890,20210204,2
30890,20210107,2
30890,20210304,2
30890,20201203,2
30890,20201105,2
30890,20210128,2
30890,20201231,2
30890,20210225,2
30890,20201224,2
30890,20210121,2
30890,20210218,2
30890,20210311,2
30890,20210211,2
30890,20201001,2
30890,20201029,2
30890,20201126,1
30890,20210312,2
30890,20210212,2
30890,20201002,2
30890,20201030,2
30890,20210305,2
30890,20201023,2
30890,20201016,2
30890,20201009,2
30890,20201218,2
30890,20201120,2
30890,20201211,2
30890,20201113,2
30890,20210205,2
30890,20210108,2
30890,20201106,2
30890,20201204,2
30890,20210129,2
30890,20210226,2
30890,20201127,2
30890,20210122,2
30890,20210219,2
30890,20210115,2
30890,20210101,1
30890,20201225,1
30245,20201214,2
30245,20201116,2
30245,20210111,2
30245,20201207,2
30245,20201109,2
30245,20210201,2
30245,20210104,2
30245,20210301,2
30245,20201102,2
30245,20201130,2
30245,20201228,2
30245,20210125,2
30245,20210222,2
30245,20201221,2
30245,20201005,2
30245,20210308,2
30245,20210208,2
30245,20201026,2
30245,20201019,2
30245,20201012,2
30245,20201123,2
30245,20210118,1
30245,20210215,1
30245,20201022,2
30245,20201015,2
30245,20201008,2
30245,20201119,2
30245,20201217,2
30245,20210114,2
30245,20201210,2
30245,20201112,2
30245,20210204,2
30245,20210107,2
30245,20210304,2
30245,20201203,2
30245,20201105,2
30245,20210128,2
30245,20201231,2
30245,20210225,2
30245,20201224,2
30245,20210121,2
30245,20210218,2
30245,20210311,2
30245,20210211,2
30245,20201029,2
30245,20201126,1
30245,20210312,2
30245,20210212,2
30245,20201030,2
30245,20210305,2
30245,20201023,2
30245,20201016,2
30245,20201009,2
30245,20201218,2
30245,20201120,2
30245,20201211,2
30245,20201113,2
30245,20210205,2
30245,20210108,2
30245,20201106,2
30245,20201204,2
30245,20210129,2
30245,20210226,2
30245,20201127,2
30245,20210122,2
30245,20210219,2
30245,20210115,2
30245,20210101,1
30245,20201225,1
27908,20201214,2
27908,20201116,2
27908,20210111,2
27908,20201207,2
27908,20201109,2
27908,20210201,2
27908,20210104,2
27908,20210301,2
27908,20201102,2
27908,20201130,2
27908,20201228,2
27908,20210125,2
27908,20210222,2
27908,20201221,2
27908,20201005,2
27908,20210308,2
27908,20210208,2
27908,20201026,2
27908,20201019,2
27908,20201012,2
27908,20201123,2
27908,20210118,1
27908,20210215,1
27908,20210312,2
27908,20210212,2
27908,20201030,2
27908,20210305,2
27908,20201023,2
27908,20201016,2
27908,20201009,2
27908,20201218,2
27908,20201120,2
27908,20201211,2
27908,20201113,2
27908,20210205,2
27908,20210108,2
