﻿service_id,date,exception_type
10571,20170101,2
10571,20170216,2
10571,20170311,2
10571,20170624,2
10571,20170706,2
10571,20170815,2
10571,20161101,2
10571,20161223,2
10571,20161224,2
10571,20161225,2
10571,20161226,2
10571,20161231,2
10572,20170101,1
10572,20170216,1
10572,20170311,1
10572,20170624,1
10572,20170706,1
10572,20170815,1
10572,20161101,1
10572,20161223,1
10572,20161224,1
10572,20161225,1
10572,20161226,1
10572,20161231,1
10323,20170101,1
10323,20170216,1
10323,20170311,1
10323,20170624,1
10323,20170706,1
10323,20170815,1
10323,20161101,1
10323,20161223,1
10323,20161224,1
10323,20161225,1
10323,20161226,1
10323,20161231,1
10321,20170101,2
10321,20170216,2
10321,20170311,2
10321,20170624,2
10321,20170706,2
10321,20170815,2
10321,20161101,2
10321,20161223,2
10321,20161224,2
10321,20161225,2
10321,20161226,2
10321,20161231,2
10322,20170101,2
10322,20170216,2
10322,20170311,2
10322,20170624,2
10322,20170706,2
10322,20170815,2
10322,20161101,2
10322,20161223,2
10322,20161224,2
10322,20161225,2
10322,20161226,2
10322,20161231,2
10573,20170101,2
10573,20170216,2
10573,20170311,2
10573,20170624,2
10573,20170706,2
10573,20170815,2
10573,20161101,2
10573,20161223,2
10573,20161224,2
10573,20161225,2
10573,20161226,2
10573,20161231,2
10574,20170101,1
10574,20170216,1
10574,20170311,1
10574,20170624,1
10574,20170706,1
10574,20170815,1
10574,20161101,1
10574,20161223,1
10574,20161224,1
10574,20161225,1
10574,20161226,1
10574,20161231,1
10324,20170101,2
10324,20170216,2
10324,20170311,2
10324,20170624,2
10324,20170706,2
10324,20170815,2
10324,20161101,2
10324,20161223,2
10324,20161224,2
10324,20161225,2
10324,20161226,2
10324,20161231,2
10325,20170101,2
10325,20170216,2
10325,20170311,2
10325,20170624,2
10325,20170706,2
10325,20170815,2
10325,20161101,2
10325,20161223,2
10325,20161224,2
10325,20161225,2
10325,20161226,2
10325,20161231,2
10326,20170101,1
10326,20170216,1
10326,20170311,1
10326,20170624,1
10326,20170706,1
10326,20170815,1
10326,20161101,1
10326,20161223,1
10326,20161224,1
10326,20161225,1
10326,20161226,1
10326,20161231,1
8395,20170101,2
8395,20170216,2
8395,20170311,2
8395,20170624,2
8395,20170706,2
8395,20170815,2
8395,20161101,2
8395,20161223,2
8395,20161224,2
8395,20161225,2
8395,20161226,2
8395,20161231,2
8396,20170101,2
8396,20170216,2
8396,20170311,2
8396,20170624,2
8396,20170706,2
8396,20170815,2
8396,20161101,2
8396,20161223,2
8396,20161224,2
8396,20161225,2
8396,20161226,2
8396,20161231,2
8397,20170101,1
8397,20170216,1
8397,20170311,1
8397,20170624,1
8397,20170706,1
8397,20170815,1
8397,20161101,1
8397,20161223,1
8397,20161224,1
8397,20161225,1
8397,20161226,1
8397,20161231,1
10329,20170101,1
10329,20170216,1
10329,20170311,1
10329,20170624,1
10329,20170706,1
10329,20170815,1
10329,20161101,1
10329,20161223,1
10329,20161224,1
10329,20161225,1
10329,20161226,1
10329,20161231,1
10327,20170101,2
10327,20170216,2
10327,20170311,2
10327,20170624,2
10327,20170706,2
10327,20170815,2
10327,20161101,2
10327,20161223,2
10327,20161224,2
10327,20161225,2
10327,20161226,2
10327,20161231,2
10328,20170101,2
10328,20170216,2
10328,20170311,2
10328,20170624,2
10328,20170706,2
10328,20170815,2
10328,20161101,2
10328,20161223,2
10328,20161224,2
10328,20161225,2
10328,20161226,2
10328,20161231,2
8111,20170101,2
8111,20170216,2
8111,20170311,2
8111,20170624,2
8111,20170706,2
8111,20170815,2
8111,20161101,2
8111,20161223,2
8111,20161224,2
8111,20161225,2
8111,20161226,2
8111,20161231,2
8114,20170101,1
8114,20170216,1
8114,20170311,1
8114,20170624,1
8114,20170706,1
8114,20170815,1
8114,20161101,1
8114,20161223,1
8114,20161224,1
8114,20161225,1
8114,20161226,1
8114,20161231,1
10482,20170101,2
10482,20170216,2
10482,20170311,2
10482,20170624,2
10482,20170706,2
10482,20170815,2
10482,20161101,2
10482,20161223,2
10482,20161224,2
10482,20161225,2
10482,20161226,2
10482,20161231,2
10483,20170101,2
10483,20170216,2
10483,20170311,2
10483,20170624,2
10483,20170706,2
10483,20170815,2
10483,20161101,2
10483,20161223,2
10483,20161224,2
10483,20161225,2
10483,20161226,2
10483,20161231,2
10484,20170101,1
10484,20170216,1
10484,20170311,1
10484,20170624,1
10484,20170706,1
10484,20170815,1
10484,20161101,1
10484,20161223,1
10484,20161224,1
10484,20161225,1
10484,20161226,1
10484,20161231,1
9930,20170101,2
9930,20170216,2
9930,20170311,2
9930,20170624,2
9930,20170706,2
9930,20170815,2
9930,20161101,2
9930,20161223,2
9930,20161224,2
9930,20161225,2
9930,20161226,2
9930,20161231,2
9600,20170101,2
9600,20170216,2
9600,20170311,2
9600,20170624,2
9600,20170706,2
9600,20170815,2
9600,20161101,2
9600,20161223,2
9600,20161224,2
9600,20161225,2
9600,20161226,2
9600,20161231,2
9601,20170101,1
9601,20170216,1
9601,20170311,1
9601,20170624,1
9601,20170706,1
9601,20170815,1
9601,20161101,1
9601,20161223,1
9601,20161224,1
9601,20161225,1
9601,20161226,1
9601,20161231,1
10330,20170101,2
10330,20170216,2
10330,20170311,2
10330,20170624,2
10330,20170706,2
10330,20170815,2
10330,20161101,2
10330,20161223,2
10330,20161224,2
10330,20161225,2
10330,20161226,2
10330,20161231,2
10331,20170101,2
10331,20170216,2
10331,20170311,2
10331,20170624,2
10331,20170706,2
10331,20170815,2
10331,20161101,2
10331,20161223,2
10331,20161224,2
10331,20161225,2
10331,20161226,2
10331,20161231,2
10332,20170101,1
10332,20170216,1
10332,20170311,1
10332,20170624,1
10332,20170706,1
10332,20170815,1
10332,20161101,1
10332,20161223,1
10332,20161224,1
10332,20161225,1
10332,20161226,1
10332,20161231,1
10335,20170101,1
10335,20170216,1
10335,20170311,1
10335,20170624,1
10335,20170706,1
10335,20170815,1
10335,20161101,1
10335,20161223,1
10335,20161224,1
10335,20161225,1
10335,20161226,1
10335,20161231,1
10333,20170101,2
10333,20170216,2
10333,20170311,2
10333,20170624,2
10333,20170706,2
10333,20170815,2
10333,20161101,2
10333,20161223,2
10333,20161224,2
10333,20161225,2
10333,20161226,2
10333,20161231,2
10334,20170101,2
10334,20170216,2
10334,20170311,2
10334,20170624,2
10334,20170706,2
10334,20170815,2
10334,20161101,2
10334,20161223,2
10334,20161224,2
10334,20161225,2
10334,20161226,2
10334,20161231,2
10336,20170101,2
10336,20170216,2
10336,20170311,2
10336,20170624,2
10336,20170706,2
10336,20170815,2
10336,20161101,2
10336,20161223,2
10336,20161224,2
10336,20161225,2
10336,20161226,2
10336,20161231,2
9236,20170101,1
9236,20170216,1
9236,20170311,1
9236,20170624,1
9236,20170706,1
9236,20170815,1
9236,20161101,1
9236,20161223,1
9236,20161224,1
9236,20161225,1
9236,20161226,1
9236,20161231,1
9008,20170101,2
9008,20170216,2
9008,20170311,2
9008,20170624,2
9008,20170706,2
9008,20170815,2
9008,20161101,2
9008,20161223,2
9008,20161224,2
9008,20161225,2
9008,20161226,2
9008,20161231,2
9009,20170101,2
9009,20170216,2
9009,20170311,2
9009,20170624,2
9009,20170706,2
9009,20170815,2
9009,20161101,2
9009,20161223,2
9009,20161224,2
9009,20161225,2
9009,20161226,2
9009,20161231,2
8983,20170101,1
8983,20170216,1
8983,20170311,1
8983,20170624,1
8983,20170706,1
8983,20170815,1
8983,20161101,1
8983,20161223,1
8983,20161224,1
8983,20161225,1
8983,20161226,1
8983,20161231,1
10337,20170101,2
10337,20170216,2
10337,20170311,2
10337,20170624,2
10337,20170706,2
10337,20170815,2
10337,20161101,2
10337,20161223,2
10337,20161224,2
10337,20161225,2
10337,20161226,2
10337,20161231,2
10340,20170101,1
10340,20170216,1
10340,20170311,1
10340,20170624,1
10340,20170706,1
10340,20170815,1
10340,20161101,1
10340,20161223,1
10340,20161224,1
10340,20161225,1
10340,20161226,1
10340,20161231,1
10338,20170101,2
10338,20170216,2
10338,20170311,2
10338,20170624,2
10338,20170706,2
10338,20170815,2
10338,20161101,2
10338,20161223,2
10338,20161224,2
10338,20161225,2
10338,20161226,2
10338,20161231,2
10339,20170101,2
10339,20170216,2
10339,20170311,2
10339,20170624,2
10339,20170706,2
10339,20170815,2
10339,20161101,2
10339,20161223,2
10339,20161224,2
10339,20161225,2
10339,20161226,2
10339,20161231,2
10293,20170101,1
10293,20170216,1
10293,20170311,1
10293,20170624,1
10293,20170706,1
10293,20170815,1
10293,20161101,1
10293,20161223,1
10293,20161224,1
10293,20161225,1
10293,20161226,1
10293,20161231,1
9750,20170101,2
9750,20170216,2
9750,20170311,2
9750,20170624,2
9750,20170706,2
9750,20170815,2
9750,20161101,2
9750,20161223,2
9750,20161224,2
9750,20161225,2
9750,20161226,2
9750,20161231,2
9413,20170101,2
9413,20170216,2
9413,20170311,2
9413,20170624,2
9413,20170706,2
9413,20170815,2
9413,20161101,2
9413,20161223,2
9413,20161224,2
9413,20161225,2
9413,20161226,2
9413,20161231,2
10041,20170101,2
10041,20170216,2
10041,20170311,2
10041,20170624,2
10041,20170706,2
10041,20170815,2
10041,20161101,2
10041,20161223,2
10041,20161224,2
10041,20161225,2
10041,20161226,2
10041,20161231,2
10042,20170101,2
10042,20170216,2
10042,20170311,2
10042,20170624,2
10042,20170706,2
10042,20170815,2
10042,20161101,2
10042,20161223,2
10042,20161224,2
10042,20161225,2
10042,20161226,2
10042,20161231,2
10043,20170101,1
10043,20170216,1
10043,20170311,1
10043,20170624,1
10043,20170706,1
10043,20170815,1
10043,20161101,1
10043,20161223,1
10043,20161224,1
10043,20161225,1
10043,20161226,1
10043,20161231,1
8605,20170101,1
8605,20170216,1
8605,20170311,1
8605,20170624,1
8605,20170706,1
8605,20170815,1
8605,20161101,1
8605,20161223,1
8605,20161224,1
8605,20161225,1
8605,20161226,1
8605,20161231,1
8603,20170101,2
8603,20170216,2
8603,20170311,2
8603,20170624,2
8603,20170706,2
8603,20170815,2
8603,20161101,2
8603,20161223,2
8603,20161224,2
8603,20161225,2
8603,20161226,2
8603,20161231,2
8604,20170101,2
8604,20170216,2
8604,20170311,2
8604,20170624,2
8604,20170706,2
8604,20170815,2
8604,20161101,2
8604,20161223,2
8604,20161224,2
8604,20161225,2
8604,20161226,2
8604,20161231,2
10341,20170101,2
10341,20170216,2
10341,20170311,2
10341,20170624,2
10341,20170706,2
10341,20170815,2
10341,20161101,2
10341,20161223,2
10341,20161224,2
10341,20161225,2
10341,20161226,2
10341,20161231,2
10404,20170101,2
10404,20170216,2
10404,20170311,2
10404,20170624,2
10404,20170706,2
10404,20170815,2
10404,20161101,2
10404,20161223,2
10404,20161224,2
10404,20161225,2
10404,20161226,2
10404,20161231,2
10342,20170101,1
10342,20170216,1
10342,20170311,1
10342,20170624,1
10342,20170706,1
10342,20170815,1
10342,20161101,1
10342,20161223,1
10342,20161224,1
10342,20161225,1
10342,20161226,1
10342,20161231,1
10343,20170101,2
10343,20170216,2
10343,20170311,2
10343,20170624,2
10343,20170706,2
10343,20170815,2
10343,20161101,2
10343,20161223,2
10343,20161224,2
10343,20161225,2
10343,20161226,2
10343,20161231,2
10344,20170101,1
10344,20170216,1
10344,20170311,1
10344,20170624,1
10344,20170706,1
10344,20170815,1
10344,20161101,1
10344,20161223,1
10344,20161224,1
10344,20161225,1
10344,20161226,1
10344,20161231,1
10044,20170101,2
10044,20170216,2
10044,20170311,2
10044,20170624,2
10044,20170706,2
10044,20170815,2
10044,20161101,2
10044,20161223,2
10044,20161224,2
10044,20161225,2
10044,20161226,2
10044,20161231,2
10045,20170101,2
10045,20170216,2
10045,20170311,2
10045,20170624,2
10045,20170706,2
10045,20170815,2
10045,20161101,2
10045,20161223,2
10045,20161224,2
10045,20161225,2
10045,20161226,2
10045,20161231,2
10046,20170101,1
10046,20170216,1
10046,20170311,1
10046,20170624,1
10046,20170706,1
10046,20170815,1
10046,20161101,1
10046,20161223,1
10046,20161224,1
10046,20161225,1
10046,20161226,1
10046,20161231,1
10345,20170101,2
10345,20170216,2
10345,20170311,2
10345,20170624,2
10345,20170706,2
10345,20170815,2
10345,20161101,2
10345,20161223,2
10345,20161224,2
10345,20161225,2
10345,20161226,2
10345,20161231,2
10346,20170101,2
10346,20170216,2
10346,20170311,2
10346,20170624,2
10346,20170706,2
10346,20170815,2
10346,20161101,2
10346,20161223,2
10346,20161224,2
10346,20161225,2
10346,20161226,2
10346,20161231,2
10347,20170101,1
10347,20170216,1
10347,20170311,1
10347,20170624,1
10347,20170706,1
10347,20170815,1
10347,20161101,1
10347,20161223,1
10347,20161224,1
10347,20161225,1
10347,20161226,1
10347,20161231,1
10348,20170101,2
10348,20170216,2
10348,20170311,2
10348,20170624,2
10348,20170706,2
10348,20170815,2
10348,20161101,2
10348,20161223,2
10348,20161224,2
10348,20161225,2
10348,20161226,2
10348,20161231,2
10349,20170101,2
10349,20170216,2
10349,20170311,2
10349,20170624,2
10349,20170706,2
10349,20170815,2
10349,20161101,2
10349,20161223,2
10349,20161224,2
10349,20161225,2
10349,20161226,2
10349,20161231,2
10350,20170101,1
10350,20170216,1
10350,20170311,1
10350,20170624,1
10350,20170706,1
10350,20170815,1
10350,20161101,1
10350,20161223,1
10350,20161224,1
10350,20161225,1
10350,20161226,1
10350,20161231,1
10047,20170101,2
10047,20170216,2
10047,20170311,2
10047,20170624,2
10047,20170706,2
10047,20170815,2
10047,20161101,2
10047,20161223,2
10047,20161224,2
10047,20161225,2
10047,20161226,2
10047,20161231,2
10048,20170101,2
10048,20170216,2
10048,20170311,2
10048,20170624,2
10048,20170706,2
10048,20170815,2
10048,20161101,2
10048,20161223,2
10048,20161224,2
10048,20161225,2
10048,20161226,2
10048,20161231,2
10049,20170101,1
10049,20170216,1
10049,20170311,1
10049,20170624,1
10049,20170706,1
10049,20170815,1
10049,20161101,1
10049,20161223,1
10049,20161224,1
10049,20161225,1
10049,20161226,1
10049,20161231,1
10351,20170101,2
10351,20170216,2
10351,20170311,2
10351,20170624,2
10351,20170706,2
10351,20170815,2
10351,20161101,2
10351,20161223,2
10351,20161224,2
10351,20161225,2
10351,20161226,2
10351,20161231,2
10626,20170101,2
10626,20170216,2
10626,20170311,2
10626,20170624,2
10626,20170706,2
10626,20170815,2
10626,20161101,2
10626,20161223,2
10626,20161224,2
10626,20161225,2
10626,20161226,2
10626,20161231,2
10627,20170101,1
10627,20170216,1
10627,20170311,1
10627,20170624,1
10627,20170706,1
10627,20170815,1
10627,20161101,1
10627,20161223,1
10627,20161224,1
10627,20161225,1
10627,20161226,1
10627,20161231,1
10354,20170101,2
10354,20170216,2
10354,20170311,2
10354,20170624,2
10354,20170706,2
10354,20170815,2
10354,20161101,2
10354,20161223,2
10354,20161224,2
10354,20161225,2
10354,20161226,2
10354,20161231,2
9374,20170101,2
9374,20170216,2
9374,20170311,2
9374,20170624,2
9374,20170706,2
9374,20170815,2
9374,20161101,2
9374,20161223,2
9374,20161224,2
9374,20161225,2
9374,20161226,2
9374,20161231,2
9375,20170101,1
9375,20170216,1
9375,20170311,1
9375,20170624,1
9375,20170706,1
9375,20170815,1
9375,20161101,1
9375,20161223,1
9375,20161224,1
9375,20161225,1
9375,20161226,1
9375,20161231,1
9979,20170101,1
9979,20170216,1
9979,20170311,1
9979,20170624,1
9979,20170706,1
9979,20170815,1
9979,20161101,1
9979,20161223,1
9979,20161224,1
9979,20161225,1
9979,20161226,1
9979,20161231,1
10355,20170101,2
10355,20170216,2
10355,20170311,2
10355,20170624,2
10355,20170706,2
10355,20170815,2
10355,20161101,2
10355,20161223,2
10355,20161224,2
10355,20161225,2
10355,20161226,2
10355,20161231,2
9978,20170101,2
9978,20170216,2
9978,20170311,2
9978,20170624,2
9978,20170706,2
9978,20170815,2
9978,20161101,2
9978,20161223,2
9978,20161224,2
9978,20161225,2
9978,20161226,2
9978,20161231,2
9980,20170101,2
9980,20170216,2
9980,20170311,2
9980,20170624,2
9980,20170706,2
9980,20170815,2
9980,20161101,2
9980,20161223,2
9980,20161224,2
9980,20161225,2
9980,20161226,2
9980,20161231,2
9981,20170101,2
9981,20170216,2
9981,20170311,2
9981,20170624,2
9981,20170706,2
9981,20170815,2
9981,20161101,2
9981,20161223,2
9981,20161224,2
9981,20161225,2
9981,20161226,2
9981,20161231,2
9982,20170101,1
9982,20170216,1
9982,20170311,1
9982,20170624,1
9982,20170706,1
9982,20170815,1
9982,20161101,1
9982,20161223,1
9982,20161224,1
9982,20161225,1
9982,20161226,1
9982,20161231,1
10356,20170101,2
10356,20170216,2
10356,20170311,2
10356,20170624,2
10356,20170706,2
10356,20170815,2
10356,20161101,2
10356,20161223,2
10356,20161224,2
10356,20161225,2
10356,20161226,2
10356,20161231,2
9984,20170101,2
9984,20170216,2
9984,20170311,2
9984,20170624,2
9984,20170706,2
9984,20170815,2
9984,20161101,2
9984,20161223,2
9984,20161224,2
9984,20161225,2
9984,20161226,2
9984,20161231,2
9985,20170101,1
9985,20170216,1
9985,20170311,1
9985,20170624,1
9985,20170706,1
9985,20170815,1
9985,20161101,1
9985,20161223,1
9985,20161224,1
9985,20161225,1
9985,20161226,1
9985,20161231,1
9328,20170101,2
9328,20170216,2
9328,20170311,2
9328,20170624,2
9328,20170706,2
9328,20170815,2
9328,20161101,2
9328,20161223,2
9328,20161224,2
9328,20161225,2
9328,20161226,2
9328,20161231,2
9329,20170101,2
9329,20170216,2
9329,20170311,2
9329,20170624,2
9329,20170706,2
9329,20170815,2
9329,20161101,2
9329,20161223,2
9329,20161224,2
9329,20161225,2
9329,20161226,2
9329,20161231,2
9330,20170101,1
9330,20170216,1
9330,20170311,1
9330,20170624,1
9330,20170706,1
9330,20170815,1
9330,20161101,1
9330,20161223,1
9330,20161224,1
9330,20161225,1
9330,20161226,1
9330,20161231,1
10357,20170101,2
10357,20170216,2
10357,20170311,2
10357,20170624,2
10357,20170706,2
10357,20170815,2
10357,20161101,2
10357,20161223,2
10357,20161224,2
10357,20161225,2
10357,20161226,2
10357,20161231,2
10358,20170101,2
10358,20170216,2
10358,20170311,2
10358,20170624,2
10358,20170706,2
10358,20170815,2
10358,20161101,2
10358,20161223,2
10358,20161224,2
10358,20161225,2
10358,20161226,2
10358,20161231,2
10359,20170101,1
10359,20170216,1
10359,20170311,1
10359,20170624,1
10359,20170706,1
10359,20170815,1
10359,20161101,1
10359,20161223,1
10359,20161224,1
10359,20161225,1
10359,20161226,1
10359,20161231,1
10360,20170101,2
10360,20170216,2
10360,20170311,2
10360,20170624,2
10360,20170706,2
10360,20170815,2
10360,20161101,2
10360,20161223,2
10360,20161224,2
10360,20161225,2
10360,20161226,2
10360,20161231,2
10361,20170101,2
10361,20170216,2
10361,20170311,2
10361,20170624,2
10361,20170706,2
10361,20170815,2
10361,20161101,2
10361,20161223,2
10361,20161224,2
10361,20161225,2
10361,20161226,2
10361,20161231,2
10362,20170101,1
10362,20170216,1
10362,20170311,1
10362,20170624,1
10362,20170706,1
10362,20170815,1
10362,20161101,1
10362,20161223,1
10362,20161224,1
10362,20161225,1
10362,20161226,1
10362,20161231,1
10593,20170101,2
10593,20170216,2
10593,20170311,2
10593,20170624,2
10593,20170706,2
10593,20170815,2
10593,20161101,2
10593,20161223,2
10593,20161224,2
10593,20161225,2
10593,20161226,2
10593,20161231,2
10594,20170101,2
10594,20170216,2
10594,20170311,2
10594,20170624,2
10594,20170706,2
10594,20170815,2
10594,20161101,2
10594,20161223,2
10594,20161224,2
10594,20161225,2
10594,20161226,2
10594,20161231,2
10595,20170101,1
10595,20170216,1
10595,20170311,1
10595,20170624,1
10595,20170706,1
10595,20170815,1
10595,20161101,1
10595,20161223,1
10595,20161224,1
10595,20161225,1
10595,20161226,1
10595,20161231,1
10363,20170101,2
10363,20170216,2
10363,20170311,2
10363,20170624,2
10363,20170706,2
10363,20170815,2
10363,20161101,2
10363,20161223,2
10363,20161224,2
10363,20161225,2
10363,20161226,2
10363,20161231,2
10628,20170101,2
10628,20170216,2
10628,20170311,2
10628,20170624,2
10628,20170706,2
10628,20170815,2
10628,20161101,2
10628,20161223,2
10628,20161224,2
10628,20161225,2
10628,20161226,2
10628,20161231,2
10629,20170101,1
10629,20170216,1
10629,20170311,1
10629,20170624,1
10629,20170706,1
10629,20170815,1
10629,20161101,1
10629,20161223,1
10629,20161224,1
10629,20161225,1
10629,20161226,1
10629,20161231,1
10485,20170101,2
10485,20170216,2
10485,20170311,2
10485,20170624,2
10485,20170706,2
10485,20170815,2
10485,20161101,2
10485,20161223,2
10485,20161224,2
10485,20161225,2
10485,20161226,2
10485,20161231,2
10486,20170101,2
10486,20170216,2
10486,20170311,2
10486,20170624,2
10486,20170706,2
10486,20170815,2
10486,20161101,2
10486,20161223,2
10486,20161224,2
10486,20161225,2
10486,20161226,2
10486,20161231,2
10487,20170101,1
10487,20170216,1
10487,20170311,1
10487,20170624,1
10487,20170706,1
10487,20170815,1
10487,20161101,1
10487,20161223,1
10487,20161224,1
10487,20161225,1
10487,20161226,1
10487,20161231,1
10364,20170101,2
10364,20170216,2
10364,20170311,2
10364,20170624,2
10364,20170706,2
10364,20170815,2
10364,20161101,2
10364,20161223,2
10364,20161224,2
10364,20161225,2
10364,20161226,2
10364,20161231,2
10630,20170101,2
10630,20170216,2
10630,20170311,2
10630,20170624,2
10630,20170706,2
10630,20170815,2
10630,20161101,2
10630,20161223,2
10630,20161224,2
10630,20161225,2
10630,20161226,2
10630,20161231,2
10631,20170101,1
10631,20170216,1
10631,20170311,1
10631,20170624,1
10631,20170706,1
10631,20170815,1
10631,20161101,1
10631,20161223,1
10631,20161224,1
10631,20161225,1
10631,20161226,1
10631,20161231,1
10488,20170101,2
10488,20170216,2
10488,20170311,2
10488,20170624,2
10488,20170706,2
10488,20170815,2
10488,20161101,2
10488,20161223,2
10488,20161224,2
10488,20161225,2
10488,20161226,2
10488,20161231,2
10489,20170101,2
10489,20170216,2
10489,20170311,2
10489,20170624,2
10489,20170706,2
10489,20170815,2
10489,20161101,2
10489,20161223,2
10489,20161224,2
10489,20161225,2
10489,20161226,2
10489,20161231,2
10490,20170101,1
10490,20170216,1
10490,20170311,1
10490,20170624,1
10490,20170706,1
10490,20170815,1
10490,20161101,1
10490,20161223,1
10490,20161224,1
10490,20161225,1
10490,20161226,1
10490,20161231,1
10369,20170101,1
10369,20170216,1
10369,20170311,1
10369,20170624,1
10369,20170706,1
10369,20170815,1
10369,20161101,1
10369,20161223,1
10369,20161224,1
10369,20161225,1
10369,20161226,1
10369,20161231,1
10367,20170101,2
10367,20170216,2
10367,20170311,2
10367,20170624,2
10367,20170706,2
10367,20170815,2
10367,20161101,2
10367,20161223,2
10367,20161224,2
10367,20161225,2
10367,20161226,2
10367,20161231,2
10368,20170101,2
10368,20170216,2
10368,20170311,2
10368,20170624,2
10368,20170706,2
10368,20170815,2
10368,20161101,2
10368,20161223,2
10368,20161224,2
10368,20161225,2
10368,20161226,2
10368,20161231,2
10372,20170101,1
10372,20170216,1
10372,20170311,1
10372,20170624,1
10372,20170706,1
10372,20170815,1
10372,20161101,1
10372,20161223,1
10372,20161224,1
10372,20161225,1
10372,20161226,1
10372,20161231,1
10370,20170101,2
10370,20170216,2
10370,20170311,2
10370,20170624,2
10370,20170706,2
10370,20170815,2
10370,20161101,2
10370,20161223,2
10370,20161224,2
10370,20161225,2
10370,20161226,2
10370,20161231,2
10371,20170101,2
10371,20170216,2
10371,20170311,2
10371,20170624,2
10371,20170706,2
10371,20170815,2
10371,20161101,2
10371,20161223,2
10371,20161224,2
10371,20161225,2
10371,20161226,2
10371,20161231,2
10579,20170101,2
10579,20170216,2
10579,20170311,2
10579,20170624,2
10579,20170706,2
10579,20170815,2
10579,20161101,2
10579,20161223,2
10579,20161224,2
10579,20161225,2
10579,20161226,2
10579,20161231,2
10632,20170101,2
10632,20170216,2
10632,20170311,2
10632,20170624,2
10632,20170706,2
10632,20170815,2
10632,20161101,2
10632,20161223,2
10632,20161224,2
10632,20161225,2
10632,20161226,2
10632,20161231,2
10179,20170101,1
10179,20170216,1
10179,20170311,1
10179,20170624,1
10179,20170706,1
10179,20170815,1
10179,20161101,1
10179,20161223,1
10179,20161224,1
10179,20161225,1
10179,20161226,1
10179,20161231,1
10578,20170101,2
10578,20170216,2
10578,20170311,2
10578,20170624,2
10578,20170706,2
10578,20170815,2
10578,20161101,2
10578,20161223,2
10578,20161224,2
10578,20161225,2
10578,20161226,2
10578,20161231,2
10633,20170101,2
10633,20170216,2
10633,20170311,2
10633,20170624,2
10633,20170706,2
10633,20170815,2
10633,20161101,2
10633,20161223,2
10633,20161224,2
10633,20161225,2
10633,20161226,2
10633,20161231,2
10634,20170101,1
10634,20170216,1
10634,20170311,1
10634,20170624,1
10634,20170706,1
10634,20170815,1
10634,20161101,1
10634,20161223,1
10634,20161224,1
10634,20161225,1
10634,20161226,1
10634,20161231,1
8005,20170101,2
8005,20170216,2
8005,20170311,2
8005,20170624,2
8005,20170706,2
8005,20170815,2
8005,20161101,2
8005,20161223,2
8005,20161224,2
8005,20161225,2
8005,20161226,2
8005,20161231,2
10005,20170101,2
10005,20170216,2
10005,20170311,2
10005,20170624,2
10005,20170706,2
10005,20170815,2
10005,20161101,2
10005,20161223,2
10005,20161224,2
10005,20161225,2
10005,20161226,2
10005,20161231,2
10006,20170101,1
10006,20170216,1
10006,20170311,1
10006,20170624,1
10006,20170706,1
10006,20170815,1
10006,20161101,1
10006,20161223,1
10006,20161224,1
10006,20161225,1
10006,20161226,1
10006,20161231,1
10375,20170101,2
10375,20170216,2
10375,20170311,2
10375,20170624,2
10375,20170706,2
10375,20170815,2
10375,20161101,2
10375,20161223,2
10375,20161224,2
10375,20161225,2
10375,20161226,2
10375,20161231,2
10376,20170101,2
10376,20170216,2
10376,20170311,2
10376,20170624,2
10376,20170706,2
10376,20170815,2
10376,20161101,2
10376,20161223,2
10376,20161224,2
10376,20161225,2
10376,20161226,2
10376,20161231,2
10377,20170101,1
10377,20170216,1
10377,20170311,1
10377,20170624,1
10377,20170706,1
10377,20170815,1
10377,20161101,1
10377,20161223,1
10377,20161224,1
10377,20161225,1
10377,20161226,1
10377,20161231,1
7892,20170101,2
7892,20170216,2
7892,20170311,2
7892,20170624,2
7892,20170706,2
7892,20170815,2
7892,20161101,2
7892,20161223,2
7892,20161224,2
7892,20161225,2
7892,20161226,2
7892,20161231,2
7440,20170101,2
7440,20170216,2
7440,20170311,2
7440,20170624,2
7440,20170706,2
7440,20170815,2
7440,20161101,2
7440,20161223,2
7440,20161224,2
7440,20161225,2
7440,20161226,2
7440,20161231,2
7441,20170101,1
7441,20170216,1
7441,20170311,1
7441,20170624,1
7441,20170706,1
7441,20170815,1
7441,20161101,1
7441,20161223,1
7441,20161224,1
7441,20161225,1
7441,20161226,1
7441,20161231,1
10378,20170101,2
10378,20170216,2
10378,20170311,2
10378,20170624,2
10378,20170706,2
10378,20170815,2
10378,20161101,2
10378,20161223,2
10378,20161224,2
10378,20161225,2
10378,20161226,2
10378,20161231,2
10379,20170101,2
10379,20170216,2
10379,20170311,2
10379,20170624,2
10379,20170706,2
10379,20170815,2
10379,20161101,2
10379,20161223,2
10379,20161224,2
10379,20161225,2
10379,20161226,2
10379,20161231,2
10380,20170101,1
10380,20170216,1
10380,20170311,1
10380,20170624,1
10380,20170706,1
10380,20170815,1
10380,20161101,1
10380,20161223,1
10380,20161224,1
10380,20161225,1
10380,20161226,1
10380,20161231,1
8030,20170101,2
8030,20170216,2
8030,20170311,2
8030,20170624,2
8030,20170706,2
8030,20170815,2
8030,20161101,2
8030,20161223,2
8030,20161224,2
8030,20161225,2
8030,20161226,2
8030,20161231,2
8031,20170101,2
8031,20170216,2
8031,20170311,2
8031,20170624,2
8031,20170706,2
8031,20170815,2
