route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
001,001-Saturday-0-201703-0000010-,13301,"Asilomar via Pacific St",1,364165,1077
001,001-Saturday-0-201703-0000010-,13302,"Monterey via Tyler St",0,364165,1081
001,001-Saturday-0-201703-0000010-,13303,"Monterey via Tyler St",0,364167,1082
001,001-Saturday-0-201703-0000010-,13304,"Asilomar via Pacific St",1,364165,1077
001,001-Saturday-0-201703-0000010-,13305,"Asilomar Conference Ctr via Pacific St",1,364167,1079
001,001-Saturday-0-201703-0000010-,13306,"Monterey via Pacific St",0,364176,1083
001,001-Saturday-0-201703-0000010-,13307,"Monterey via Tyler St",0,364165,1081
001,001-Saturday-0-201703-0000010-,13308,"Monterey via Pacific St",0,364167,1084
001,001-Saturday-0-201703-0000010-,13309,"Asilomar via Tyler St",1,364165,1078
001,001-Saturday-0-201703-0000010-,13310,"Monterey via Pacific St",0,364165,1080
001,001-Saturday-0-201703-0000010-,13311,"Asilomar via Pacific St",1,364167,1077
001,001-Saturday-0-201703-0000010-,13312,"Monterey via Tyler St",0,364167,1081
001,001-Saturday-0-201703-0000010-,13313,"Asilomar via Tyler St",1,364166,1078
001,001-Saturday-0-201703-0000010-,13314,"Monterey via Pacific St",0,364166,1080
001,001-Saturday-0-201703-0000010-,13315,"Asilomar via Pacific St",1,364165,1077
001,001-Saturday-0-201703-0000010-,13316,"Monterey via Tyler St",0,364165,1081
001,001-Saturday-0-201703-0000010-,13317,"Asilomar via Tyler St",1,364167,1078
001,001-Saturday-0-201703-0000010-,13318,"Monterey via Pacific St",0,364167,1080
001,001-Saturday-0-201703-0000010-,13319,"Asilomar via Pacific St",1,364166,1077
001,001-Saturday-0-201703-0000010-,13320,"Monterey via Tyler St",0,364166,1081
001,001-Saturday-0-201703-0000010-,13321,"Asilomar via Tyler St",1,364165,1078
001,001-Saturday-0-201703-0000010-,13322,"Monterey via Pacific St",0,364165,1080
001,001-Saturday-0-201703-0000010-,13323,"Asilomar via Pacific St",1,364167,1077
001,001-Saturday-0-201703-0000010-,13324,"Monterey via Tyler St",0,364167,1081
