stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2448632,,,Delafield St. at Waukesha Police Department,,43.029536757029,-88.242932666241,,,0,,America/Chicago,,,0
2444418,,,Sunset Drive at Tenny Ave.,,42.988488153758,-88.221721778927,,,0,,America/Chicago,,,0
2444415,,,Tenny at Sunset,,42.988058121437,-88.220952229489,,,0,,America/Chicago,,,0
2441027,,,Meijer,,42.987610620857,-88.218731186021,,,0,,America/Chicago,,,0
2440801,Eastbound,,Wisconsin Ave. at 12th St,,43.038546501119,-87.92742257156,546,,0,,America/Chicago,,,1
781712,,,Oakdale & Sunset,,42.988281,-88.260114,,,0,,America/Chicago,,,0
781711,,,Chippewa Drive at Fleetfoot Drive,,42.987319,-88.202633,,,0,,America/Chicago,,,0
781710,,,Bluemound Rd. at Calhoun Rd.,,43.0364785,-88.1295471,,,0,,America/Chicago,,,0
781707,,,Frederick Street at Ellis Street,,43.0066362563594,-88.2125806233482,,,0,,America/Chicago,,,0
781706,,,Frederick Street at Pearl Street,,43.0076330599067,-88.2125398711987,,,0,,America/Chicago,,,0
781694,,,Transit Center,,43.0141038281584,-88.2334835869095,,,1,,America/Chicago,,,0
775587,,,Workforce Development Center,,43.069832,-88.25415,,,0,,America/Chicago,,,0
775586,,,Woodman's,,43.020935,-88.20627,,,0,,America/Chicago,,,0
775585,,,Woodburn Road at N Grandview Boulevard,,43.03711,-88.256771,,,0,,America/Chicago,,,0
775584,,,Woodburn Road at N Grandview Boulevard,,43.036981,-88.256141,,,0,,America/Chicago,,,0
775583,,,Wisconsin Avenue at N Grand Avenue,,43.009829,-88.231453,,,0,,America/Chicago,,,0
775582,,,Wisconsin Avenue at N East Avenue,,43.009663,-88.226827,,,0,,America/Chicago,,,0
775581,,,Whittier Elementary School,,42.991614,-88.227,,,0,,America/Chicago,,,0
775580,,,White Rock Avenue at Elm Street,,43.021177,-88.21928,,,0,,America/Chicago,,,0
775578,,,Westbrook Shopping Center,,43.02839,-88.187784,,,0,,America/Chicago,,,0
775577,,,West Point Plaza,,43.035916,-88.164185,,,0,,America/Chicago,,,0
775576,,,West High School,,42.969112,-88.279837,,,0,,America/Chicago,,,0
775575,,,Wctc / Entrance Drive,,43.071639,-88.252962,,,0,,America/Chicago,,,0
775574,,,Waukesha State Bank,,43.012275,-88.233753,,,0,,America/Chicago,,,0
775573,,,Waukesha Memorial Hospital Main E,,43.011383,-88.241243,,,0,,America/Chicago,,,0
775572,,,Waukesha County Technical College,,43.071408,-88.252673,,,0,,America/Chicago,,,0
775571,,,Waukesha County Technical College,,43.071274,-88.254799,,,0,,America/Chicago,,,0
775570,,,Waukesha County Courthouse,,43.023778,-88.228665,,,0,,America/Chicago,,,0
775569,,,Waukesha County Courthouse,,43.023539,-88.228714,,,0,,America/Chicago,,,0
775568,,,Waukesha City Hall,,43.015034,-88.235306,,,0,,America/Chicago,,,0
775566,,,W Washington Avenue at W Cumberland,,43.021834,-88.24337,,,0,,America/Chicago,,,0
775565,,,W Washington Avenue at Summit Avenue,,43.020111,-88.244326,,,0,,America/Chicago,,,0
775564,,,W Washington Avenue at Summit Avenue,,43.020078,-88.244522,,,0,,America/Chicago,,,0
775561,,,W Washington Avenue at Delafield Street,,43.022976,-88.241051,,,0,,America/Chicago,,,0
775560,,,W Washington Avenue at Delafield Street,,43.022892,-88.240892,,,0,,America/Chicago,,,0
775558,,,W Sunset Avenue (Mid-Block),,42.988182,-88.235096,,,0,,America/Chicago,,,0
775557,,,W ST Paul Avenue at Wisconsin Avenue,,43.009961,-88.238464,,,0,,America/Chicago,,,0
