service_id, monday, tuesday, wednesday, thursday, friday, saturday, sunday, start_date, end_date
A1, 1, 1, 1, 1, 1, 0, 0, 20210712, 20220227
A2, 0, 0, 0, 0, 0, 1, 0, 20210712, 20220227
A3, 0, 0, 0, 0, 0, 1, 1, 20210712, 20220227
A4, 0, 0, 0, 0, 0, 0, 1, 20210712, 20220227
B1, 1, 1, 1, 1, 1, 0, 0, 20220228, 20220306
B2, 0, 0, 0, 0, 0, 1, 0, 20220228, 20220306
B3, 0, 0, 0, 0, 0, 1, 1, 20220228, 20220306
B4, 0, 0, 0, 0, 0, 0, 1, 20220228, 20220306
C1, 1, 1, 1, 1, 1, 0, 0, 20220307, 20220313
C2, 0, 0, 0, 0, 0, 1, 0, 20220307, 20220313
C3, 0, 0, 0, 0, 0, 1, 1, 20220307, 20220313
C4, 0, 0, 0, 0, 0, 0, 1, 20220307, 20220313
A1A, 1, 1, 1, 1, 1, 0, 0, 20220314, 20221231
A2A, 0, 0, 0, 0, 0, 1, 0, 20220314, 20221231
A3A, 0, 0, 0, 0, 0, 1, 1, 20220314, 20221231
A4A, 0, 0, 0, 0, 0, 0, 1, 20220314, 20221231
D2, 0, 0, 0, 0, 0, 1, 0, 20220312, 20220312
D3, 0, 0, 0, 0, 0, 1, 0, 20220312, 20220312
E3, 0, 0, 0, 0, 0, 0, 1, 20220313, 20220313
E4, 0, 0, 0, 0, 0, 0, 1, 20220313, 20220313
