stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
22291,,,Sunriver Crossroads Shell Station,,43.866914,-121.435471,336,,0,,America/Los_Angeles,,,0
2578229,,,Sisters,,44.292252,-121.544496,374,,0,,America/Los_Angeles,,,0
2615591,,,"Greyhound Eugene-Springfield, Springfield, OR, USA",,44.045634,-123.021162,2503,,0,,America/Los_Angeles,,,0
2750711,,,Klamath Falls Amtrak,,42.2255554192902,-121.772639759711,1116,,0,,America/Los_Angeles,,,0
2750712,,,Chiloquin - Kla-Mo-Ya Casino,,42.5356914818699,-121.883152583858,3646,,0,,America/Los_Angeles,,,0
2750713,,,Beaver Marsh,,43.134572,-121.803189,3649,,0,,America/Los_Angeles,,,0
2750714,,,Crescent - Dollar General,,43.4629373657277,-121.695811412433,3648,,0,,America/Los_Angeles,,,0
2750715,,,Gilchrist Grocery,,43.4775337336289,-121.68746805699,3647,,0,,America/Los_Angeles,,,0
2750719,,,Altamont Transit Station,,42.2067453083721,-121.746958136743,1116,,0,,America/Los_Angeles,,,0
2750720,,,Pine & 7th Transfer Station,,42.2257688235618,-121.782829367468,1116,,0,,America/Los_Angeles,,,0
27678,,,Eugene Amtrak Station Bus Platform,,44.05511277,-123.0928967,504,,0,,America/Los_Angeles,,,0
758943,,,Bend Hawthorne Station,,44.058324,-121.300789,501,,0,,America/Los_Angeles,,,0
819347,,,Coos Bay,,43.3690937400976,-124.213689565659,929,,0,,America/Los_Angeles,,,0
819348,,,Florence,At City Hall,43.9681754332581,-124.107598811388,930,,0,,America/Los_Angeles,,,0
819350,,,Reedsport,At Safeway Plaza,43.6998044231376,-124.111014604568,931,,0,,America/Los_Angeles,,,0
820656,,,Detroit Lake - Mountain High Grocery,,44.7365194756296,-122.151847712351,935,,0,,America/Los_Angeles,,,0
9713,,,Chemult Amtrak Station,,43.2168211191406,-121.781607270241,338,,0,,America/Los_Angeles,,,0
9714,,,"Shell Station, La Pine",,43.674176,-121.499956,337,,0,,America/Los_Angeles,,,0
9716,,,"Riverhouse Resort, Bend",,44.080868,-121.305716,501,,0,,America/Los_Angeles,,,0
9717,,,Redmond Airport,Redmond passengers must call 1800-872-7245 to request a pick-up.,44.253466,-121.161056,334,,0,,America/Los_Angeles,,,0
