block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,98105-20171003151834_v59.7,0,Hibiscus Coast Station,905-20171003151834_v59.7,1981094135-20171003151834_v59.7,1981094135-20171003151834_v59.7
,39102-20171003151834_v59.7,1,Pukekohe,977-20171003151834_v59.7,2391096034-20171003151834_v59.7,2391096034-20171003151834_v59.7
b_214-20171003151834_v59.7,73102-20171003151834_v59.7,0,University,878-20171003151834_v59.7,14731084203-20171003151834_v59.7,14731084203-20171003151834_v59.7
,90503-20170928152758_v59.3,0,Takapuna,850-20170928152758_v59.3,3905091256-20170928152758_v59.3,3905091256-20170928152758_v59.3
,83902-20171003151834_v59.7,1,Long Bay,843-20171003151834_v59.7,12839085226-20171003151834_v59.7,12839085226-20171003151834_v59.7
,98108-20170928152758_v59.3,1,Orewa,908-20170928152758_v59.3,1981090926-20170928152758_v59.3,1981090926-20170928152758_v59.3
,50005-20171003151834_v59.7,0,Britomart,485-20171003151834_v59.7,5500087430-20171003151834_v59.7,5500087430-20171003151834_v59.7
a_318-20170928152758_v59.3,36202-20170928152758_v59.3,1,Weymouth,957-20170928152758_v59.3,2362088809-20170928152758_v59.3,2362088809-20170928152758_v59.3
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306094973-20170928152758_v59.3,14306094973-20170928152758_v59.3
a_76-20170928152758_v59.3,79801-20170928152758_v59.3,1,Britomart,870-20170928152758_v59.3,14798066180-20170928152758_v59.3,14798066180-20170928152758_v59.3
,26701-20171003151834_v59.7,0,City Centre,184-20171003151834_v59.7,14267044405-20171003151834_v59.7,14267044405-20171003151834_v59.7
,60501-20170928152758_v59.3,0,City Centre,25-20170928152758_v59.3,14605090244-20170928152758_v59.3,14605090244-20170928152758_v59.3
,95704-20171003151834_v59.7,1,Highbury,130-20171003151834_v59.7,4957088857-20171003151834_v59.7,4957088857-20171003151834_v59.7
b_110-20171003151834_v59.7,79902-20171003151834_v59.7,0,Britomart,865-20171003151834_v59.7,14799064879-20171003151834_v59.7,14799064879-20171003151834_v59.7
,50140-20171003151834_v59.7,1,Manukau,1199-20171003151834_v59.7,50051071346-20171003151834_v59.7,50051071346-20171003151834_v59.7
,91014-20170928152758_v59.3,1,Birkenhead,106-20170928152758_v59.3,7004018611-20170928152758_v59.3,7004018611-20170928152758_v59.3
,16201-20170928152758_v59.3,0,New Lynn,1132-20170928152758_v59.3,1098098083-20170928152758_v59.3,1098098083-20170928152758_v59.3
,03102-20171003151834_v59.7,1,Mangere,931-20171003151834_v59.7,1062089289-20171003151834_v59.7,1062089289-20171003151834_v59.7
a_605-20170928152758_v59.3,97603-20170928152758_v59.3,0,Takapuna,53-20170928152758_v59.3,4976086601-20170928152758_v59.3,4976086601-20170928152758_v59.3
b_66-20171003151834_v59.7,36201-20171003151834_v59.7,0,Manukau,955-20171003151834_v59.7,2362089357-20171003151834_v59.7,2362089357-20171003151834_v59.7
,35201-20170928152758_v59.3,0,Panmure,950-20170928152758_v59.3,2352087366-20170928152758_v59.3,2352087366-20170928152758_v59.3
,10001-20171003151834_v59.7,0,Britomart,159-20171003151834_v59.7,3100093374-20171003151834_v59.7,3100093374-20171003151834_v59.7
a_546-20170928152758_v59.3,36202-20170928152758_v59.3,1,Weymouth,957-20170928152758_v59.3,2362091142-20170928152758_v59.3,2362091142-20170928152758_v59.3
,20455-20171003151834_v59.7,0,Britomart,1272-20171003151834_v59.7,23100095060-20171003151834_v59.7,23100095060-20171003151834_v59.7
,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797028845-20171003151834_v59.7,14797028845-20171003151834_v59.7
,83901-20171003151834_v59.7,0,City Centre,842-20171003151834_v59.7,12839094660-20171003151834_v59.7,12839094660-20171003151834_v59.7
,36102-20171003151834_v59.7,1,Manurewa,953-20171003151834_v59.7,5361091055-20171003151834_v59.7,5361091055-20171003151834_v59.7
,31202-20170928152758_v59.3,1,Onehunga,809-20170928152758_v59.3,14312098120-20170928152758_v59.3,14312098120-20170928152758_v59.3
,30201-20171003151834_v59.7,0,City Centre,650-20171003151834_v59.7,14302054453-20171003151834_v59.7,14302054453-20171003151834_v59.7
,00654-20170928152758_v59.3,1,Schools,371-20170928152758_v59.3,21009043280-20170928152758_v59.3,21009043280-20170928152758_v59.3
,80303-20170928152758_v59.3,0,Takapuna,832-20170928152758_v59.3,3803086160-20170928152758_v59.3,3803086160-20170928152758_v59.3
,13303-20171003151834_v59.7,0,City Centre,1084-20171003151834_v59.7,1122099328-20171003151834_v59.7,1122099328-20171003151834_v59.7
,01804-20171003151834_v59.7,1,New Lynn,1023-20171003151834_v59.7,1080100372-20171003151834_v59.7,1080100372-20171003151834_v59.7
,10001-20171003151834_v59.7,0,Britomart,159-20171003151834_v59.7,3100090866-20171003151834_v59.7,3100090866-20171003151834_v59.7
,32502-20170928152758_v59.3,1,Mangere,945-20170928152758_v59.3,2325090307-20170928152758_v59.3,2325090307-20170928152758_v59.3
b_5-20171003151834_v59.7,79902-20171003151834_v59.7,0,Britomart,865-20171003151834_v59.7,14799064784-20171003151834_v59.7,14799064784-20171003151834_v59.7
,98205-20171003151834_v59.7,0,Hibiscus Coast Station,911-20171003151834_v59.7,1982101422-20171003151834_v59.7,1982101422-20171003151834_v59.7
,14601-20171003151834_v59.7,0,Henderson,1090-20171003151834_v59.7,1095095330-20171003151834_v59.7,1095095330-20171003151834_v59.7
,62502-20171003151834_v59.7,1,Glen Innes,303-20171003151834_v59.7,14625087977-20171003151834_v59.7,14625087977-20171003151834_v59.7
,10235-20170928152758_v59.3,0,Britomart,613-20170928152758_v59.3,17000070480-20170928152758_v59.3,17000070480-20170928152758_v59.3
,39216-20171003151834_v59.7,1,Pukekohe,978-20171003151834_v59.7,14392098089-20171003151834_v59.7,14392098089-20171003151834_v59.7
b_148-20171003151834_v59.7,13106-20171003151834_v59.7,1,Te Atatu Peninsula,1071-20171003151834_v59.7,3131101139-20171003151834_v59.7,3131101139-20171003151834_v59.7
,92011-20171003151834_v59.7,0,Auckland,1210-20171003151834_v59.7,7009080810-20171003151834_v59.7,7009080810-20171003151834_v59.7
,50140-20171003151834_v59.7,1,Manukau,1199-20171003151834_v59.7,50051071415-20171003151834_v59.7,50051071415-20171003151834_v59.7
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100092923-20170928152758_v59.3,3100092923-20170928152758_v59.3
,80309-20171003151834_v59.7,0,Takapuna,835-20171003151834_v59.7,3803090628-20171003151834_v59.7,3803090628-20171003151834_v59.7
,88103-20171003151834_v59.7,0,Newmarket,124-20171003151834_v59.7,12881064431-20171003151834_v59.7,12881064431-20171003151834_v59.7
,29902-20171003151834_v59.7,1,Lynfield,325-20171003151834_v59.7,14299069622-20171003151834_v59.7,14299069622-20171003151834_v59.7
,19507-20171003151834_v59.7,0,City Centre,1062-20171003151834_v59.7,1130095300-20171003151834_v59.7,1130095300-20171003151834_v59.7
,36502-20170928152758_v59.3,1,Papakura,960-20170928152758_v59.3,2365091092-20170928152758_v59.3,2365091092-20170928152758_v59.3
,00203-20171003151834_v59.7,0,Matiatia Wharf,1178-20171003151834_v59.7,18033101287-20171003151834_v59.7,18033101287-20171003151834_v59.7
,14602-20171003151834_v59.7,1,Swanson,1091-20171003151834_v59.7,1095096259-20171003151834_v59.7,1095096259-20171003151834_v59.7
,00402-20171003151834_v59.7,1,Onetangi,311-20171003151834_v59.7,18032088901-20171003151834_v59.7,18032088901-20171003151834_v59.7
,98502-20170928152758_v59.3,1,Orewa,919-20170928152758_v59.3,1985054059-20170928152758_v59.3,1985054059-20170928152758_v59.3
,95802-20171003151834_v59.7,1,Constellation Station,633-20171003151834_v59.7,1060085851-20171003151834_v59.7,1060085851-20171003151834_v59.7
,65502-20170928152758_v59.3,1,Meadowbank,32-20170928152758_v59.3,14655087155-20170928152758_v59.3,14655087155-20170928152758_v59.3
,12003-20171003151834_v59.7,0,Constellation Station,1115-20171003151834_v59.7,1085096307-20171003151834_v59.7,1085096307-20171003151834_v59.7
a_30-20170928152758_v59.3,59502-20170928152758_v59.3,1,Point England,24-20170928152758_v59.3,14595040006-20170928152758_v59.3,14595040006-20170928152758_v59.3
,98107-20171003151834_v59.7,0,Hibiscus Coast Station,906-20171003151834_v59.7,1981090066-20171003151834_v59.7,1981090066-20171003151834_v59.7
,03102-20170928152758_v59.3,1,Mangere,932-20170928152758_v59.3,1062091361-20170928152758_v59.3,1062091361-20170928152758_v59.3
,36604-20170928152758_v59.3,1,Manurewa,963-20170928152758_v59.3,2366086476-20170928152758_v59.3,2366086476-20170928152758_v59.3
,03102-20171003151834_v59.7,1,Mangere,931-20171003151834_v59.7,1062093111-20171003151834_v59.7,1062093111-20171003151834_v59.7
,96604-20170928152758_v59.3,1,Highbury,203-20170928152758_v59.3,4966094918-20170928152758_v59.3,4966094918-20170928152758_v59.3
,37102-20170928152758_v59.3,1,Takanini,967-20170928152758_v59.3,2371097188-20170928152758_v59.3,2371097188-20170928152758_v59.3
a_609-20170928152758_v59.3,77101-20170928152758_v59.3,0,Newmarket,670-20170928152758_v59.3,14771048212-20170928152758_v59.3,14771048212-20170928152758_v59.3
,20439-20170928152758_v59.3,0,Britomart,749-20170928152758_v59.3,23100071217-20170928152758_v59.3,23100071217-20170928152758_v59.3
,10234-20170928152758_v59.3,1,Swanson,614-20170928152758_v59.3,17000070440-20170928152758_v59.3,17000070440-20170928152758_v59.3
,10244-20170928152758_v59.3,1,Swanson,619-20170928152758_v59.3,17000070594-20170928152758_v59.3,17000070594-20170928152758_v59.3
,84302-20170928152758_v59.3,1,Constellation Station,345-20170928152758_v59.3,12843098405-20170928152758_v59.3,12843098405-20170928152758_v59.3
,98301-20170928152758_v59.3,0,Hibiscus Coast Station,914-20170928152758_v59.3,1983053885-20170928152758_v59.3,1983053885-20170928152758_v59.3
,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797028891-20171003151834_v59.7,14797028891-20171003151834_v59.7
,00103-20171003151834_v59.7,0,Matiatia Wharf,450-20171003151834_v59.7,18028089051-20171003151834_v59.7,18028089051-20171003151834_v59.7
,88103-20170928152758_v59.3,0,Newmarket,124-20170928152758_v59.3,12881064419-20170928152758_v59.3,12881064419-20170928152758_v59.3
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100089950-20170928152758_v59.3,3100089950-20170928152758_v59.3
,30902-20171003151834_v59.7,1,Mangere,937-20171003151834_v59.7,14306094907-20171003151834_v59.7,14306094907-20171003151834_v59.7
,26704-20171003151834_v59.7,1,Lynfield,1187-20171003151834_v59.7,1139083704-20171003151834_v59.7,1139083704-20171003151834_v59.7
,03002-20170928152758_v59.3,1,Point Chevalier,788-20170928152758_v59.3,14030089220-20170928152758_v59.3,14030089220-20170928152758_v59.3
a_183-20170928152758_v59.3,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797028996-20170928152758_v59.3,14797028996-20170928152758_v59.3
,15202-20171003151834_v59.7,1,Henderson,1095-20171003151834_v59.7,1096097178-20171003151834_v59.7,1096097178-20171003151834_v59.7
,37601-20170928152758_v59.3,0,Papakura,973-20170928152758_v59.3,2376095448-20170928152758_v59.3,2376095448-20170928152758_v59.3
,37202-20170928152758_v59.3,1,Papakura,969-20170928152758_v59.3,2372098597-20170928152758_v59.3,2372098597-20170928152758_v59.3
a_447-20170928152758_v59.3,76701-20170928152758_v59.3,0,Britomart,33-20170928152758_v59.3,14767091602-20170928152758_v59.3,14767091602-20170928152758_v59.3
,91505-20171003151834_v59.7,0,Takapuna,50-20171003151834_v59.7,4915090963-20171003151834_v59.7,4915090963-20171003151834_v59.7
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080096549-20170928152758_v59.3,1080096549-20170928152758_v59.3
a_343-20170928152758_v59.3,74501-20170928152758_v59.3,0,Britomart,489-20170928152758_v59.3,14745040494-20170928152758_v59.3,14745040494-20170928152758_v59.3
,27402-20170928152758_v59.3,1,Three Kings,11-20170928152758_v59.3,14274069460-20170928152758_v59.3,14274069460-20170928152758_v59.3
,87902-20170928152758_v59.3,1,Long Bay,352-20170928152758_v59.3,12879088794-20170928152758_v59.3,12879088794-20170928152758_v59.3
,00109-20171003151834_v59.7,0,Matiatia Wharf,448-20171003151834_v59.7,18028085068-20171003151834_v59.7,18028085068-20171003151834_v59.7
,98019-20171003151834_v59.7,0,Auckland,1281-20171003151834_v59.7,7007080329-20171003151834_v59.7,7007080329-20171003151834_v59.7
b_39-20171003151834_v59.7,72101-20171003151834_v59.7,1,Ponsonby,873-20171003151834_v59.7,14721091685-20171003151834_v59.7,14721091685-20171003151834_v59.7
,24913-20171003151834_v59.7,0,City Centre,1045-20171003151834_v59.7,14249089531-20171003151834_v59.7,14249089531-20171003151834_v59.7
,60501-20170928152758_v59.3,0,City Centre,25-20170928152758_v59.3,14605091977-20170928152758_v59.3,14605091977-20170928152758_v59.3
,03101-20171003151834_v59.7,0,Botany Town Centre,930-20171003151834_v59.7,1062099787-20171003151834_v59.7,1062099787-20171003151834_v59.7
,14603-20170928152758_v59.3,0,Henderson,1094-20170928152758_v59.3,1095098702-20170928152758_v59.3,1095098702-20170928152758_v59.3
,50001-20170928152758_v59.3,0,Britomart,483-20170928152758_v59.3,5500092385-20170928152758_v59.3,5500092385-20170928152758_v59.3
,26702-20171003151834_v59.7,1,Lynfield,185-20171003151834_v59.7,14267044510-20171003151834_v59.7,14267044510-20171003151834_v59.7
,87501-20170928152758_v59.3,0,City Centre,196-20170928152758_v59.3,12875091673-20170928152758_v59.3,12875091673-20170928152758_v59.3
,35201-20171003151834_v59.7,0,Panmure,949-20171003151834_v59.7,2352084329-20171003151834_v59.7,2352084329-20171003151834_v59.7
,79702-20171003151834_v59.7,0,Wynyard Qtr,279-20171003151834_v59.7,14797029052-20171003151834_v59.7,14797029052-20171003151834_v59.7
,10244-20170928152758_v59.3,1,Swanson,619-20170928152758_v59.3,17000070489-20170928152758_v59.3,17000070489-20170928152758_v59.3
a_33-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731092179-20170928152758_v59.3,14731092179-20170928152758_v59.3
a_72-20170928152758_v59.3,73102-20170928152758_v59.3,0,University,879-20170928152758_v59.3,14731093797-20170928152758_v59.3,14731093797-20170928152758_v59.3
,01804-20171003151834_v59.7,1,New Lynn,1023-20171003151834_v59.7,1080099828-20171003151834_v59.7,1080099828-20171003151834_v59.7
,95701-20170928152758_v59.3,0,Albany Station,129-20170928152758_v59.3,4957089204-20170928152758_v59.3,4957089204-20170928152758_v59.3
,05560-20170928152758_v59.3,1,Schools,87-20170928152758_v59.3,14062043168-20170928152758_v59.3,14062043168-20170928152758_v59.3
a_981-20170928152758_v59.3,37701-20170928152758_v59.3,0,Papakura,975-20170928152758_v59.3,2377084727-20170928152758_v59.3,2377084727-20170928152758_v59.3
,22106-20170928152758_v59.3,1,Rosebank Road,1029-20170928152758_v59.3,13221084341-20170928152758_v59.3,13221084341-20170928152758_v59.3
,97101-20170928152758_v59.3,0,University,544-20170928152758_v59.3,4971087458-20170928152758_v59.3,4971087458-20170928152758_v59.3
b_384-20171003151834_v59.7,79902-20171003151834_v59.7,0,Britomart,865-20171003151834_v59.7,14799064697-20171003151834_v59.7,14799064697-20171003151834_v59.7
,27401-20170928152758_v59.3,0,Britomart,10-20170928152758_v59.3,14274053052-20170928152758_v59.3,14274053052-20170928152758_v59.3
,12004-20171003151834_v59.7,1,Henderson,1116-20171003151834_v59.7,1085096568-20171003151834_v59.7,1085096568-20171003151834_v59.7
,38011-20170928152758_v59.3,0,Onehunga,929-20170928152758_v59.3,7380071948-20170928152758_v59.3,7380071948-20170928152758_v59.3
,40028-20170928152758_v59.3,1,Onehunga,746-20170928152758_v59.3,51100070867-20170928152758_v59.3,51100070867-20170928152758_v59.3
,88706-20170928152758_v59.3,1,Long Bay,538-20170928152758_v59.3,3887093738-20170928152758_v59.3,3887093738-20170928152758_v59.3
,39302-20171003151834_v59.7,1,Pukekohe,979-20171003151834_v59.7,2393098135-20171003151834_v59.7,2393098135-20171003151834_v59.7
,62501-20171003151834_v59.7,0,Britomart,302-20171003151834_v59.7,14625093628-20171003151834_v59.7,14625093628-20171003151834_v59.7
,19508-20171003151834_v59.7,1,New Lynn,1063-20171003151834_v59.7,1130097539-20171003151834_v59.7,1130097539-20171003151834_v59.7
,36602-20171003151834_v59.7,1,Manurewa,963-20171003151834_v59.7,2366098733-20171003151834_v59.7,2366098733-20171003151834_v59.7
b_736-20171003151834_v59.7,14302-20171003151834_v59.7,1,Ranui,1088-20171003151834_v59.7,1094097371-20171003151834_v59.7,1094097371-20171003151834_v59.7
,32501-20171003151834_v59.7,0,Manukau,945-20171003151834_v59.7,2325092587-20171003151834_v59.7,2325092587-20171003151834_v59.7
,14101-20171003151834_v59.7,0,Henderson,1086-20171003151834_v59.7,1092095234-20171003151834_v59.7,1092095234-20171003151834_v59.7
,39401-20171003151834_v59.7,0,Pukekohe,980-20171003151834_v59.7,2394097876-20171003151834_v59.7,2394097876-20171003151834_v59.7
,31202-20171003151834_v59.7,1,Onehunga,808-20171003151834_v59.7,14312097117-20171003151834_v59.7,14312097117-20171003151834_v59.7
b_939-20171003151834_v59.7,95502-20171003151834_v59.7,1,Bayview,475-20171003151834_v59.7,4955088742-20171003151834_v59.7,4955088742-20171003151834_v59.7
,37102-20170928152758_v59.3,1,Takanini,967-20170928152758_v59.3,2371095899-20170928152758_v59.3,2371095899-20170928152758_v59.3
,92202-20170928152758_v59.3,1,Takapuna,355-20170928152758_v59.3,3922085904-20170928152758_v59.3,3922085904-20170928152758_v59.3
,10002-20171003151834_v59.7,1,Albany Station,161-20171003151834_v59.7,3100088502-20171003151834_v59.7,3100088502-20171003151834_v59.7
,03301-20171003151834_v59.7,0,Otahuhu,934-20171003151834_v59.7,1064095255-20171003151834_v59.7,1064095255-20171003151834_v59.7
,98205-20170928152758_v59.3,0,Hibiscus Coast Station,912-20170928152758_v59.3,1982053758-20170928152758_v59.3,1982053758-20170928152758_v59.3
,91506-20171003151834_v59.7,1,Glenfield,49-20171003151834_v59.7,4915094764-20171003151834_v59.7,4915094764-20171003151834_v59.7
,32501-20170928152758_v59.3,0,Manukau,946-20170928152758_v59.3,2325087448-20170928152758_v59.3,2325087448-20170928152758_v59.3
,00401-20170928152758_v59.3,0,Matiatia Wharf,310-20170928152758_v59.3,18032087873-20170928152758_v59.3,18032087873-20170928152758_v59.3
,00201-20170928152758_v59.3,0,Matiatia Wharf,315-20170928152758_v59.3,18025086486-20170928152758_v59.3,18025086486-20170928152758_v59.3
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029098-20170928152758_v59.3,14797029098-20170928152758_v59.3
,95002-20170928152758_v59.3,1,Glenfield,641-20170928152758_v59.3,4950088554-20170928152758_v59.3,4950088554-20170928152758_v59.3
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100091112-20170928152758_v59.3,3100091112-20170928152758_v59.3
,27401-20171003151834_v59.7,0,Britomart,10-20171003151834_v59.7,14274053083-20171003151834_v59.7,14274053083-20171003151834_v59.7
,81302-20171003151834_v59.7,0,Devonport,675-20171003151834_v59.7,12813099686-20171003151834_v59.7,12813099686-20171003151834_v59.7
,55001-20171003151834_v59.7,0,Britomart,326-20171003151834_v59.7,5550087305-20171003151834_v59.7,5550087305-20171003151834_v59.7
,20328-20171003151834_v59.7,1,Papakura,1258-20171003151834_v59.7,23100070976-20171003151834_v59.7,23100070976-20171003151834_v59.7
,71901-20170928152758_v59.3,0,Britomart,1005-20170928152758_v59.3,1719058415-20170928152758_v59.3,1719058415-20170928152758_v59.3
,27702-20170928152758_v59.3,1,Waikowhai,323-20170928152758_v59.3,14277068369-20170928152758_v59.3,14277068369-20170928152758_v59.3
,10001-20171003151834_v59.7,0,Britomart,159-20171003151834_v59.7,3100090732-20171003151834_v59.7,3100090732-20171003151834_v59.7
,10005-20171003151834_v59.7,0,Britomart,163-20171003151834_v59.7,3100084831-20171003151834_v59.7,3100084831-20171003151834_v59.7
,14604-20170928152758_v59.3,1,Swanson,1093-20170928152758_v59.3,1095098717-20170928152758_v59.3,1095098717-20170928152758_v59.3
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080096395-20170928152758_v59.3,1080096395-20170928152758_v59.3
,98301-20171003151834_v59.7,0,Hibiscus Coast Station,913-20171003151834_v59.7,1983053864-20171003151834_v59.7,1983053864-20171003151834_v59.7
b_222-20171003151834_v59.7,76902-20171003151834_v59.7,1,Glendowie,663-20171003151834_v59.7,14769040899-20171003151834_v59.7,14769040899-20171003151834_v59.7
,31302-20171003151834_v59.7,1,Onehunga,939-20171003151834_v59.7,14313089263-20171003151834_v59.7,14313089263-20171003151834_v59.7
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029070-20170928152758_v59.3,14797029070-20170928152758_v59.3
,36501-20170928152758_v59.3,0,Manukau,959-20170928152758_v59.3,2365094402-20170928152758_v59.3,2365094402-20170928152758_v59.3
,98204-20171003151834_v59.7,1,Gulf Harbour,912-20171003151834_v59.7,1982053656-20171003151834_v59.7,1982053656-20171003151834_v59.7
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100089285-20170928152758_v59.3,3100089285-20170928152758_v59.3
,40028-20171003151834_v59.7,1,Onehunga,1247-20171003151834_v59.7,51100070929-20171003151834_v59.7,51100070929-20171003151834_v59.7
,12003-20170928152758_v59.3,0,Constellation Station,1116-20170928152758_v59.3,1085097662-20170928152758_v59.3,1085097662-20170928152758_v59.3
,10234-20171003151834_v59.7,1,Swanson,1226-20171003151834_v59.7,17000070435-20171003151834_v59.7,17000070435-20171003151834_v59.7
,98401-20170928152758_v59.3,0,Hibiscus Coast Station,916-20170928152758_v59.3,1984084055-20170928152758_v59.3,1984084055-20170928152758_v59.3
,88706-20170928152758_v59.3,1,Long Bay,538-20170928152758_v59.3,3887093854-20170928152758_v59.3,3887093854-20170928152758_v59.3
,38011-20171003151834_v59.7,0,Onehunga,928-20171003151834_v59.7,7380071959-20171003151834_v59.7,7380071959-20171003151834_v59.7
,00802-20170928152758_v59.3,1,Otahuhu,786-20170928152758_v59.3,6008086931-20170928152758_v59.3,6008086931-20170928152758_v59.3
b_108-20171003151834_v59.7,36201-20171003151834_v59.7,0,Manukau,955-20171003151834_v59.7,2362085276-20171003151834_v59.7,2362085276-20171003151834_v59.7
,10244-20170928152758_v59.3,1,Swanson,619-20170928152758_v59.3,17000070593-20170928152758_v59.3,17000070593-20170928152758_v59.3
,36502-20171003151834_v59.7,1,Papakura,959-20171003151834_v59.7,2365094284-20171003151834_v59.7,2365094284-20171003151834_v59.7
,75703-20170928152758_v59.3,0,Britomart,341-20170928152758_v59.3,14757096450-20170928152758_v59.3,14757096450-20170928152758_v59.3
,31301-20171003151834_v59.7,0,Manukau,938-20171003151834_v59.7,14313091786-20171003151834_v59.7,14313091786-20171003151834_v59.7
,38012-20171003151834_v59.7,1,Manukau,929-20171003151834_v59.7,7380072027-20171003151834_v59.7,7380072027-20171003151834_v59.7
,87501-20170928152758_v59.3,0,City Centre,196-20170928152758_v59.3,12875087616-20170928152758_v59.3,12875087616-20170928152758_v59.3
,10245-20171003151834_v59.7,0,Britomart,1230-20171003151834_v59.7,17000070540-20171003151834_v59.7,17000070540-20171003151834_v59.7
,22305-20171003151834_v59.7,0,City Centre,1029-20171003151834_v59.7,13223097418-20171003151834_v59.7,13223097418-20171003151834_v59.7
,55504-20171003151834_v59.7,1,Massey University,463-20171003151834_v59.7,3555089939-20171003151834_v59.7,3555089939-20171003151834_v59.7
,03101-20171003151834_v59.7,0,Botany Town Centre,930-20171003151834_v59.7,1062099808-20171003151834_v59.7,1062099808-20171003151834_v59.7
a_976-20170928152758_v59.3,98401-20170928152758_v59.3,0,Hibiscus Coast Station,916-20170928152758_v59.3,1984084082-20170928152758_v59.3,1984084082-20170928152758_v59.3
,14601-20171003151834_v59.7,0,Henderson,1090-20171003151834_v59.7,1095097861-20171003151834_v59.7,1095097861-20171003151834_v59.7
,95701-20171003151834_v59.7,0,Albany Station,129-20171003151834_v59.7,4957085933-20171003151834_v59.7,4957085933-20171003151834_v59.7
,80306-20171003151834_v59.7,1,Bayswater,834-20171003151834_v59.7,3803092773-20171003151834_v59.7,3803092773-20171003151834_v59.7
b_146-20171003151834_v59.7,79801-20171003151834_v59.7,1,Britomart,869-20171003151834_v59.7,14798066027-20171003151834_v59.7,14798066027-20171003151834_v59.7
,13201-20170928152758_v59.3,0,City Centre,1074-20170928152758_v59.3,1089085428-20170928152758_v59.3,1089085428-20170928152758_v59.3
,91013-20170928152758_v59.3,0,Auckland,105-20170928152758_v59.3,7004018585-20170928152758_v59.3,7004018585-20170928152758_v59.3
a_56-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064899-20170928152758_v59.3,14799064899-20170928152758_v59.3
a_979-20170928152758_v59.3,95501-20170928152758_v59.3,0,Britomart,474-20170928152758_v59.3,4955094726-20170928152758_v59.3,4955094726-20170928152758_v59.3
b_776-20171003151834_v59.7,97402-20171003151834_v59.7,1,Birkdale,547-20171003151834_v59.7,4974092829-20171003151834_v59.7,4974092829-20171003151834_v59.7
,88104-20170928152758_v59.3,1,Albany Station,125-20170928152758_v59.3,12881064393-20170928152758_v59.3,12881064393-20170928152758_v59.3
,58001-20171003151834_v59.7,0,Howick,335-20171003151834_v59.7,5580087745-20171003151834_v59.7,5580087745-20171003151834_v59.7
,55210-20170928152758_v59.3,1,Bucklands Beach,530-20170928152758_v59.3,5552094173-20170928152758_v59.3,5552094173-20170928152758_v59.3
,65501-20171003151834_v59.7,0,Britomart,31-20171003151834_v59.7,14655094574-20171003151834_v59.7,14655094574-20171003151834_v59.7
,98204-20170928152758_v59.3,1,Gulf Harbour,911-20170928152758_v59.3,1982053652-20170928152758_v59.3,1982053652-20170928152758_v59.3
b_758-20171003151834_v59.7,77001-20171003151834_v59.7,0,Newmarket,667-20171003151834_v59.7,14770091272-20171003151834_v59.7,14770091272-20171003151834_v59.7
,89102-20170928152758_v59.3,1,Albany Station,354-20170928152758_v59.3,12891064437-20170928152758_v59.3,12891064437-20170928152758_v59.3
,26701-20171003151834_v59.7,0,City Centre,184-20171003151834_v59.7,14267044375-20171003151834_v59.7,14267044375-20171003151834_v59.7
,88104-20170928152758_v59.3,1,Albany Station,125-20170928152758_v59.3,12881064397-20170928152758_v59.3,12881064397-20170928152758_v59.3
,38011-20170928152758_v59.3,0,Onehunga,929-20170928152758_v59.3,7380071961-20170928152758_v59.3,7380071961-20170928152758_v59.3
,91012-20170928152758_v59.3,1,Birkenhead,104-20170928152758_v59.3,7004018627-20170928152758_v59.3,7004018627-20170928152758_v59.3
,97405-20170928152758_v59.3,0,Britomart,864-20170928152758_v59.3,49742085378-20170928152758_v59.3,49742085378-20170928152758_v59.3
,24913-20170928152758_v59.3,0,City Centre,1046-20170928152758_v59.3,14249091548-20170928152758_v59.3,14249091548-20170928152758_v59.3
,83901-20170928152758_v59.3,0,City Centre,843-20170928152758_v59.3,12839086400-20170928152758_v59.3,12839086400-20170928152758_v59.3
,97301-20170928152758_v59.3,0,Britomart,270-20170928152758_v59.3,4973092562-20170928152758_v59.3,4973092562-20170928152758_v59.3
,19508-20170928152758_v59.3,1,New Lynn,1064-20170928152758_v59.3,1130095512-20170928152758_v59.3,1130095512-20170928152758_v59.3
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306084465-20170928152758_v59.3,14306084465-20170928152758_v59.3
