service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1981094135-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2391096034-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14731084203-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3905091256-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
12839085226-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1981090926-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
5500087430-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2362088809-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14306094973-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14798066180-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14267044405-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14605090244-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1090101271-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
4957088857-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14799064879-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
50051071346-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
7004018611-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1098098083-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
5580092448-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1062089289-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4976086601-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2362089357-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2352087366-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100093374-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2362091142-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
23100095060-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14797028845-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5545086976-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,1
5361091055-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14312098120-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14302054453-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
21009043280-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3803086160-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1122099328-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1080100372-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100090866-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2325090307-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14799064784-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1982101422-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1095095330-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14625087977-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
17000070480-20170928152758_v59.3,20171002,20171011,0,0,0,0,1,0,0
14392098089-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
3131101139-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1062090822-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
50051071415-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100092923-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3803090628-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
12881064431-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14299069622-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1130095300-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2365091092-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
18033101287-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1095096259-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18032088901-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1985054059-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1060085851-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14655087155-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1085096307-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14595040006-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1981090066-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
7380071933-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2366086476-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
1062093111-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
4966094918-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2371097188-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14771048212-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
23100071217-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
17000070440-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
17000070594-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
12843098405-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1983053885-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14797028891-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
18028089051-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
12881064419-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100089950-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14306094907-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1139083704-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14030089220-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14797028996-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1096097178-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
2376095448-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2372098597-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14767091602-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
4915090963-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1080096549-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14745040494-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14274069460-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12879088794-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
18028085068-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7007080329-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14721091685-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14249089531-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14605091977-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1062099787-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1095098702-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
5500092385-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14267044510-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
12875091673-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2352084329-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797029052-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
17000070489-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14731092179-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14731093797-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1080099828-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
4957089204-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14062043168-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2377084727-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13221084341-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4971087458-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2391095742-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14274053052-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1085096568-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7380071948-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
51100070867-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3887093738-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1085096798-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4976092417-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
1130097539-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
2366098733-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1094097371-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
1092095234-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
2394097876-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14312097117-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4955088742-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2371095899-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3922085904-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14267044552-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1064095255-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1982053758-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4915094764-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2325087448-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
18032087873-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
50051072352-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
23100071119-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
18025086486-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
14797029098-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
4950088554-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100091112-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14274053083-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12813099686-20171003151834_v59.7,20171012,20171220,0,1,1,0,0,0,0
5550087305-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23100070976-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1719058415-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14277068369-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3100090732-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3100084831-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100092711-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1095098717-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1080096395-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
1983053864-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14769040899-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14313089263-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797029070-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2365094402-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1982053656-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
3100089285-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
51100070929-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1085097662-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
17000070435-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1984084055-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
3887093854-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
7380071959-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
6008086931-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2362085276-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
17000070593-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2365094284-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14757096450-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14313091786-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
17000070451-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7380072027-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12875087616-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
17000070540-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
13223097418-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3555089939-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2393096956-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1984084082-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1095097861-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
4957085933-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3803092773-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14798066027-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1089085428-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
7004018585-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14799064899-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
4955094726-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14625090812-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
12881064393-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5580087745-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5552094173-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14655094574-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1982053652-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14770091272-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1093095604-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
12874088570-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12891064437-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14267044375-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12881064397-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
7380071961-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
7004018627-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5550090068-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14249091548-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3555084898-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
12839086400-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4973092562-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
1130095512-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14306084465-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100085352-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14625088285-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5550093813-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
3802084774-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
6008086582-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,0
14390098663-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
2393097970-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14274053042-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4976088651-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
17000070471-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1028099547-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
14314097215-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2365093347-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14771064355-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14306094892-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14314098538-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
2376097809-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14798066166-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3887084653-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14721093338-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
13223097195-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1091096100-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1087099986-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
3905084496-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1089084377-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2362089589-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1130098307-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
1130095906-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1981085575-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1981089126-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18033088921-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14306094948-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
7009080811-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14770086798-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1064099054-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1095098906-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3905089602-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14312096129-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3813069724-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
1062100521-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4955088458-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14756098495-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3779041017-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2393095467-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14799064892-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
1981093060-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
13221089321-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12839085049-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1986100071-20171003151834_v59.7,20171012,20171220,0,1,1,0,0,0,0
21286083224-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1065100226-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
51100070793-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
18025090536-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3131087410-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
17000070434-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1063084239-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3131090151-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
3905089293-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797028915-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3887094534-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
18320080562-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
13221089247-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23500072602-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
1084096659-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
18010054368-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
17000070479-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
4915090963-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
5361088936-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3100094428-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
3922085903-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100086473-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14757085780-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
2362086439-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14721090944-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14721090404-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
51100070898-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14314095266-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4955094073-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
5505058342-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14721093127-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
2366098756-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14302054548-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14731084144-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
4955094727-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14267065299-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
3100091855-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
8300095105-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,1
13170095997-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,1,0
2325085441-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1982053802-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14007063789-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14731084140-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1062093353-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
14731093069-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14595039980-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14007036955-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
1080100062-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5500088648-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14605087568-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
50051071302-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5500085487-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14302054563-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
13221085720-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
17000070579-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14243086217-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14731084188-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14799064834-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
5500097053-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
5550093423-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
12881064422-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
2366098850-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,0
14799064890-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
12891064441-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
14731093246-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
2325092682-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
14731084196-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1098098297-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
14267044413-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14635086452-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1130096029-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14767088540-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14797028958-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14007063728-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1981092498-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,1
12858092591-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3100085488-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
23100095058-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,0
8300097305-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,1,1
1064099006-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
14299069539-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
3880088318-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1028083003-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
5500084842-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
13223097656-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
4955089135-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
7380059293-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
5589088017-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14767091743-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
13223098205-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
2353090554-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
3880088558-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
1035095725-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,1
12839085571-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14249084735-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12850088055-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1987053442-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
23500072567-20170928152758_v59.3,20171002,20171011,0,0,0,0,1,0,0
14731084193-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
14721094516-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,0,1
13154098541-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
4973085273-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
51100070753-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
12822084525-20171003151834_v59.7,20171012,20171220,1,1,1,1,1,0,0
14390098663-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
14274069392-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2391097663-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,1
12891064480-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
2373096252-20170928152758_v59.3,20171002,20171011,1,1,1,1,1,0,0
1063090198-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,1,0
2362094309-20171003151834_v59.7,20171012,20171220,0,0,0,0,0,0,1
14721090297-20170928152758_v59.3,20171002,20171011,0,0,0,0,0,1,0
