route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Otahuhu Train Station to Papakura Train Station,2,,AM,820062-20210519114152_v96.99,,STH
Kowhai Rd To Long Bay College,3,,RTH,04953-20210531145813_v96.110,,049
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20210531145813_v96.110,,INN
Onehunga Train Station to Britomart Train Station,2,,AM,840001-20210531145813_v96.110,,ONE
Otara Town Centre To De La Salle College,3,,GBT,03153-20210519114152_v96.99,,031
Botany To Britomart Via Panmure,3,,HE,07005-20210531145813_v96.110,,70
Rutherford College to Glendene,3,,PC,01364-20210519114152_v96.99,,013
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20210519114152_v96.99,,070
Mangere Town Centre To Botany Town Centre Via Otara,3,,GBT,03101-20210519114152_v96.99,,31
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20210531145813_v96.110,,419
McAuley High To Otara Town Centre,3,,GBT,03152-20210531145813_v96.110,,031
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20210531145813_v96.110,,30
Crown Hill To Smales Farm Station Via East Coast Rd,3,,NZB,84201-20210519114152_v96.99,,842
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20210531145813_v96.110,,011
Otahuhu To Edgewater College,3,,GBT,07353-20210519114152_v96.99,,073
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20210531145813_v96.110,,352
Sunnynook To Glenfield College,3,,RTH,07855-20210531145813_v96.110,,078
City Centre To Westgate Via Northwestern Motorway,3,,NZB,11006-20210531145813_v96.110,,110
Henderson Train Station to Britomart Train Station,2,,AM,810141-20210531145813_v96.110,,WEST
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20210531145813_v96.110,,006
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20210519114152_v96.99,,NX1
Constellation To Smales Farm via Windy Ridge And Archers Rd,3,,RTH,90603-20210519114152_v96.99,,906
Hibiscus Coast Station To Auckland Universities,3,,TZG,20007-20210531145813_v96.110,,NX2
Britomart To Pukekohe Southern Rail Bus,3,,ATMB,22210-20210519114152_v96.99,,RBS
Whangaparaoa College To Hibiscus Coast Station,3,,BAYES,01762-20210531145813_v96.110,,017
Akoranga To Westgate,3,,RTH,12012-20210519114152_v96.99,,120
Auckland Pier 1 To Half Moon Bay,4,,FGL,95014-20210531145813_v96.110,,HMB
Penrose Train Station to Britomart Train Station,2,,AM,820117-20210531145813_v96.110,,STH
Hibiscus Coast Station To Orewa College Via Millwater Pkwy,3,,GBT,04051-20210519114152_v96.99,,040
Manukau Train Station to Britomart Train Station,2,,AM,850039-20210519114152_v96.99,,EAST
One Tree Hill College To Panmure,3,,HE,40052-20210519114152_v96.99,,400
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20210519114152_v96.99,,72M
Britomart Train Station to Otahuhu Train Station,2,,AM,850018-20210519114152_v96.99,,EAST
Henderson To City Centre Via Te Atatu Rd,3,,PC,13301-20210531145813_v96.110,,133
Britomart To Botany Via Panmure,3,,HE,07006-20210531145813_v96.110,,70
Ellerslie School And St Marys School To Mt Wellington,3,,HE,40152-20210519114152_v96.99,,401
Onehunga High To Favona,3,,GBT,00254-20210519114152_v96.99,,002
Constellation Station To Long Bay via Bush Rd,3,,RTH,86104-20210519114152_v96.99,,861
Britomart Train Station to Swanson Train Station,2,,AM,810134-20210531145813_v96.110,,WEST
Remuera Intermediate To Kohimarama Via Meadowbank Shops,3,,NZB,54252-20210519114152_v96.99,,542
Glenfield Intermediate to Beach Haven,3,,RTH,07556-20210519114152_v96.99,,075
Panmure To Britomart Via Ellerslie,3,,HE,07009-20210519114152_v96.99,,70
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20210531145813_v96.110,,814
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20210519114152_v96.99,,078
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20210519114152_v96.99,,845
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20210519114152_v96.99,,985
City Centre To Onehunga Via Manukau Rd,3,,NZB,03008-20210519114152_v96.99,,30
Westlake Schools To Wairau Valley,3,,RTH,05562-20210519114152_v96.99,,055
Sylvia Park Train Station to Britomart Train Station,2,,AM,850013-20210531145813_v96.110,,EAST
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20210519114152_v96.99,,889
St Peters College And Auckland Grammar To Lynfield,3,,NZB,51052-20210519114152_v96.99,,510
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20210519114152_v96.99,,011
Snells Beach To Parnell Via Millwater,3,,MEX,80097-20210531145813_v96.110,,MEX
Westlake Schools To Totara Vale,3,,NZB,02360-20210519114152_v96.99,,023
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20210519114152_v96.99,,NX2
Hobsonville To Constellation Station,3,,RTH,12007-20210531145813_v96.110,,120
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20210519114152_v96.99,,543
Stanmore Bay To Long Bay College,3,,BAYES,02759-20210531145813_v96.110,,027
Waiheke High School To Palm Beach,3,,WBC,09352-20210519114152_v96.99,,093
Royal Oak Intermediate To Mangere Bridge,3,,GBT,00258-20210531145813_v96.110,,002
Te Atatu Peninsula To City Centre Express,3,,PC,13203-20210519114152_v96.99,,132X
Matiatia Wharf To Oneroa Schools,3,,WBC,09051-20210531145813_v96.110,,090
Bucklands Beach To Botany Via Highland Park,3,,GBT,73302-20210531145813_v96.110,,733
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20210531145813_v96.110,,MTIA
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20210531145813_v96.110,,325
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20210519114152_v96.99,,520
Mt Wellington To Otahuhu Schools,3,,GBT,03553-20210531145813_v96.110,,035
Te Atatu Peninsula to Henderson,3,,PC,13105-20210531145813_v96.110,,131
Mangere To Otahuhu Schools,3,,GBT,04151-20210531145813_v96.110,,041
Orewa To Hibiscus Coast Station,3,,GBT,98111-20210531145813_v96.110,,981
Whenuapai To North Shore Schools,3,,RTH,02861-20210519114152_v96.99,,028
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20210519114152_v96.99,,901
Rosmini To Beach Haven,3,,RTH,02068-20210531145813_v96.110,,020
Otahuhu Schools To Mt Wellington,3,,GBT,01754-20210531145813_v96.110,,017
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20210531145813_v96.110,,747
Westlake Girls To Pinehill,3,,RTH,02658-20210519114152_v96.99,,026
Ellerslie Station To Royal Oak,3,,NZB,29503-20210519114152_v96.99,,295
Blockhouse Bay To City Centre Via Dominion Rd,3,,NZB,02505-20210531145813_v96.110,,25B
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20210531145813_v96.110,,314
Penrose To Pukekohe Southern Rail Bus,3,,ATMB,22222-20210519114152_v96.99,,RBS
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20210531145813_v96.110,,399
Britomart Train Station to Onehunga Train Station,2,,AM,840030-20210519114152_v96.99,,ONE
Pukekohe Northwest Loop,3,,RTH,39218-20210531145813_v96.110,,392
Bayview To Westlake Girls,3,,RTH,01567-20210519114152_v96.99,,015
Algies Bay To Warkworth Via Snells Beach,3,,RTH,99605-20210531145813_v96.110,,996
Long Bay College To Browns Bay Shops,3,,RTH,07056-20210531145813_v96.110,,070
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210519114152_v96.99,,STH
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20210531145813_v96.110,,078
Edgewater College To Otahuhu,3,,GBT,07352-20210531145813_v96.110,,073
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20210519114152_v96.99,,024
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20210531145813_v96.110,,501
Britomart (Lower Albert St) To Hibiscus Coast Stn,3,,RTH,27010-20210519114152_v96.99,,NX1
Beach Haven to Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20210519114152_v96.99,,97R
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20210519114152_v96.99,,906
Glendowie And St Johns To Baradene College,3,,NZB,40951-20210519114152_v96.99,,409
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20210531145813_v96.110,,907
Kingsway School To Stanmore Bay,3,,BAYES,01368-20210531145813_v96.110,,013
Kumeu And Huapai To Kaipara College,3,,NZB,06051-20210531145813_v96.110,,060
Ellerslie To Selwyn College,3,,NZB,54651-20210531145813_v96.110,,546
Parrs Park To New Lynn Via Kaurilands Rd,3,,PC,15103-20210519114152_v96.99,,151
Waiheke High School To Rocky Bay,3,,WBC,08852-20210531145813_v96.110,,088
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03802-20210531145813_v96.110,,38
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210531145813_v96.110,,781
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20210531145813_v96.110,,023
Otahuhu Train Station to Britomart Train Station,2,,AM,850099-20210519114152_v96.99,,EAST
Westlake Boys To Beach Haven,3,,RTH,00674-20210531145813_v96.110,,006
Westlake Schools To Rothesay Bay,3,,NZB,02964-20210519114152_v96.99,,029
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20210531145813_v96.110,,252
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20210519114152_v96.99,,022
Otahuhu Town Centre To Ellerslie Penrose Schools,3,,GBT,06551-20210531145813_v96.110,,065
Panmure To Botany,3,,HE,07008-20210531145813_v96.110,,70
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20210519114152_v96.99,,424
Commerce St To Sacred Heart,3,,NZB,41451-20210519114152_v96.99,,414
St Johns School To Pinehill,3,,RTH,06064-20210519114152_v96.99,,060
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20210531145813_v96.110,,25L
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20210531145813_v96.110,,401
Orewa College To Arkles Bay/Manly,3,,BAYES,00564-20210519114152_v96.99,,005
Sylvia Park To Mission Bay Via Ellerslie And Meadowbank,3,,GBT,78201-20210531145813_v96.110,,782
Auckland To Birkenhead Via Northcote Point,4,,FGL,91012-20210519114152_v96.99,,BIRK
Auckland Beach Haven Hobsonville Point Loop,4,,FGL,96024-20210531145813_v96.110,,HOBS
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03801-20210519114152_v96.99,,38
New Lynn to Henderson via Glen Eden and Sunnyvale,3,,PC,15202-20210531145813_v96.110,,152
Britomart (Quay St) to Constellation Station via Glenfield,3,,RTH,09512-20210531145813_v96.110,,95C
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20210531145813_v96.110,,926
Albany To Westlake Schools,3,,RTH,04259-20210519114152_v96.99,,042
Britomart Train Station to New Lynn Train Station,2,,AM,810174-20210531145813_v96.110,,WEST
Britomart Train Station to Swanson Train Station,2,,AM,810116-20210531145813_v96.110,,WEST
Northcote College To Hillcrest,3,,NZB,08160-20210519114152_v96.99,,081
Westlake Schools To Torbay,3,,RTH,02568-20210519114152_v96.99,,025
Henderson to Te Atatu Peninsula,3,,PC,13106-20210519114152_v96.99,,131
"New Lynn to Westgate via Henderson, Lincoln Rd & Waimumu Rd",3,,NZB,01408-20210531145813_v96.110,,14W
Westlake Schools To Glenfield,3,,NZB,05756-20210519114152_v96.99,,057
Freemans Bay Loop,3,,NZB,10601-20210531145813_v96.110,,106
Constellation Station To Campbells Bay Via Sunnynook Station,3,,RTH,90702-20210531145813_v96.110,,907
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20210531145813_v96.110,,112
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20210531145813_v96.110,,24R
Papakura Interchange To Waiuku,3,,RTH,39502-20210531145813_v96.110,,395
Half Moon Bay To Botany Via Howick And Cockle Bay,3,,GBT,73502-20210519114152_v96.99,,735
Royal Oak Intermediate to Onehunga,3,,NZB,53052-20210531145813_v96.110,,530
Campbells Bay To Constellation Station Via Sunnynook Station,3,,RTH,90701-20210519114152_v96.99,,907
Northcross And Rangitoto College To Red Beach,3,,BAYES,02968-20210519114152_v96.99,,029
Ostend To Waiheke Rd,3,,WBC,50402-20210519114152_v96.99,,504
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20210519114152_v96.99,,27H
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20210519114152_v96.99,,901
Albany Schools To Albany Heights,3,,RTH,06164-20210531145813_v96.110,,061
Gulf Harbour To Whangaparaoa College.,3,,BAYES,02165-20210531145813_v96.110,,021
Penrose Train Station to Britomart Train Station,2,,AM,820015-20210519114152_v96.99,,STH
Papakura Interchange To Otahuhu Station Via Great South Rd,3,,RTH,03301-20210519114152_v96.99,,33
Browns Bay To Albany Station,3,,RTH,85606-20210519114152_v96.99,,856
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20210519114152_v96.99,,043
Pukekohe Train Station to Papakura Train Station,2,,AM,830001-20210531145813_v96.110,,PUK
Westlake Schools To Glenfield,3,,NZB,05756-20210531145813_v96.110,,057
Rosehill College To Wattle Downs,3,,RTH,05656-20210531145813_v96.110,,056
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20210519114152_v96.99,,195
Long Bay To Westlake Schools,3,,RTH,03353-20210531145813_v96.110,,033
Selwyn College To Meadowbank Shopping Centre,3,,NZB,54452-20210519114152_v96.99,,544
Westgate To Akoranga,3,,RTH,12015-20210531145813_v96.110,,120
Hibiscus Coast Station To Orewa Via Maygrove,3,,GBT,98404-20210531145813_v96.110,,984
Manukau Train Station to Britomart Train Station,2,,AM,850055-20210519114152_v96.99,,EAST
Mission Bay To Newmarket Via Orakei,3,,NZB,78103-20210519114152_v96.99,,781
Green Bay High School To Kaurilands,3,,RTH,00558-20210519114152_v96.99,,005
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20210531145813_v96.110,,735
Avondale College to Glendene,3,,NZB,01566-20210519114152_v96.99,,015
Laingholm To New Lynn,3,,RTH,17105-20210531145813_v96.110,,171
Craigavon Park to City Centre,3,,RTH,19517-20210531145813_v96.110,,195
Manukau Train Station to Britomart Train Station,2,,AM,850029-20210519114152_v96.99,,EAST
East Coast Rd To Kingsway School,3,,BAYES,00865-20210519114152_v96.99,,008
Bayswater To Westlake Schools,3,,NZB,01751-20210531145813_v96.110,,017
Britomart Train Station to Swanson Train Station,2,,AM,810108-20210531145813_v96.110,,WEST
Ellerslie Station To City Centre Via Royal Oak,3,,NZB,29501-20210519114152_v96.99,,295
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20210531145813_v96.110,,042
Glenfield To Westlake Schools,3,,RTH,00959-20210531145813_v96.110,,009
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20210531145813_v96.110,,008
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20210531145813_v96.110,,734
Hibiscus Coast Station To Orewa Via Millwater,3,,GBT,98504-20210519114152_v96.99,,985
Rakino Island To Auckland,4,,BFL,99111-20210531145813_v96.110,,RAK
Northcross Intermediate To Torbay,3,,RTH,06360-20210531145813_v96.110,,063
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20210519114152_v96.99,,020
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20210531145813_v96.110,,022
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210519114152_v96.99,,OUT
Papakura Train Station to Hamilton Frankton,2,,WRC,800002-20210519114152_v96.99,,HUIA
Kingsway School To Torbay,3,,BAYES,00966-20210531145813_v96.110,,009
Glendowie to Epsom Schools,3,,NZB,52351-20210519114152_v96.99,,523
Stanley Bay To Westlake Schools,3,,NZB,08751-20210531145813_v96.110,,087
Stanley Bay And Auckland To Rakino Island,4,,BFL,99114-20210531145813_v96.110,,RAK
Western Springs To Ponsonby,3,,NZB,50552-20210531145813_v96.110,,505
Greenhithe To Kingsway School,3,,BAYES,01063-20210519114152_v96.99,,010
Henderson To City Centre Via Edmonton Rd,3,,PC,13403-20210531145813_v96.110,,134
Britomart (Quay St) To Beach Haven Via Highbury & Rangatira,3,,RTH,09708-20210519114152_v96.99,,97R
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20210531145813_v96.110,,396
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20210519114152_v96.99,,425
Outer Link Clockwise Newmarket To City Centre,3,,NZB,73118-20210531145813_v96.110,,OUT
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20210531145813_v96.110,,775
Parnell To Snells Beach,3,,MEX,80098-20210519114152_v96.99,,MEX
Middlemore To Seventh Day Adventist Primary,3,,GBT,05155-20210531145813_v96.110,,051
Westlake Girls To Verrans Corner,3,,RTH,00968-20210519114152_v96.99,,009
Auckland Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20210519114152_v96.99,,BIRK
Albany To Westgate Via Riverhead,3,,PC,12601-20210519114152_v96.99,,126
Britomart Train Station to Sylvia Park Train Station,2,,AM,850014-20210531145813_v96.110,,EAST
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20210519114152_v96.99,,939
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20210531145813_v96.110,,917
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20210531145813_v96.110,,CTY
Westlake Girls To Silverdale,3,,GBT,04452-20210519114152_v96.99,,044
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20210519114152_v96.99,,782
Oratia to Green Bay High School,3,,RTH,00773-20210531145813_v96.110,,007
Papakura Train Station to Britomart Train Station,2,,AM,820055-20210531145813_v96.110,,STH
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20210531145813_v96.110,,755
Howick College To Dannemora,3,,GBT,43252-20210519114152_v96.99,,432
Homai To Rosehill Schools,3,,RTH,05853-20210531145813_v96.110,,058
De La Salle College To Otara,3,,GBT,04654-20210519114152_v96.99,,046
Gulf Harbour School To Whangaparaoa College,3,,BAYES,01962-20210531145813_v96.110,,019
Tuakau To Pukekohe,3,,RTH,39803-20210531145813_v96.110,,398
Royal Oak To Ellerslie Station,3,,NZB,29504-20210531145813_v96.110,,295
Royal Oak To City Centre,3,,NZB,29505-20210531145813_v96.110,,295
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20210519114152_v96.99,,365
One Tree Hill College To Otahuhu,3,,GBT,06454-20210531145813_v96.110,,064
New Lynn To Onehunga,3,,NZB,06803-20210519114152_v96.99,,68
Auckland 2 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20210519114152_v96.99,,MTIA
Panmure To Botany,3,,HE,07008-20210519114152_v96.99,,70
Britomart Train Station to Papakura Train Station,2,,AM,820192-20210519114152_v96.99,,STH
Takapuna Grammar To Devonport,3,,NZB,08054-20210531145813_v96.110,,080
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20210519114152_v96.99,,549
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20210519114152_v96.99,,419
Westlake Schools To Glenfield.,3,,RTH,00964-20210519114152_v96.99,,009
Green Bay High School To Glen Eden,3,,RTH,00668-20210531145813_v96.110,,006
New Lynn To Swanson Western Rail Bus,3,,ATMB,11124-20210531145813_v96.110,,RBW
Manukau Bus Station To Botany Via Ormiston & Mission Heights,3,,HE,35505-20210531145813_v96.110,,355
Swanson Train Station to Britomart Train Station,2,,AM,810147-20210519114152_v96.99,,WEST
Hibiscus Coast Station To Albany Station Via Dariy Flat,3,,GBT,98603-20210519114152_v96.99,,986
Takapuna To Mayoral Dr,3,,NZB,08205-20210519114152_v96.99,,82
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20210519114152_v96.99,,95B
Newmaket To Albany Station Via Auckland Hospital & Ponsonby,3,,RTH,86602-20210519114152_v96.99,,866
Albany Station To Browns Bay Via Oaktree Ave,3,,RTH,86502-20210519114152_v96.99,,865
Pukekohe Northwest Loop,3,,RTH,39218-20210519114152_v96.99,,392
West Harbour To Auckland Pier 4,4,,BFL,99513-20210519114152_v96.99,,WSTH
Henderson to New Lynn via Glendene,3,,NZB,16201-20210519114152_v96.99,,162
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20210519114152_v96.99,,424
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20210519114152_v96.99,,417
Pahurehure To Papakura Interchange,3,,RTH,37701-20210531145813_v96.110,,377
Orewa To Westlake Schools,3,,GBT,04551-20210519114152_v96.99,,045
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20210519114152_v96.99,,427
Rakino Island To Auckland And Stanley Bay,4,,BFL,99113-20210531145813_v96.110,,RAK
Te Huruhi School To Oneroa,3,,WBC,08754-20210531145813_v96.110,,087
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20210519114152_v96.99,,101
Otahuhu Train Station to Britomart Train Station,2,,AM,850015-20210519114152_v96.99,,EAST
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20210519114152_v96.99,,092
Panmure To Bucklands Beach Loop,3,,GBT,71203-20210519114152_v96.99,,712
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20210519114152_v96.99,,029
Northcote College To Wairau Rd,3,,RTH,01572-20210531145813_v96.110,,015
St Johns School To Milford,3,,NZB,05458-20210519114152_v96.99,,054
Papakura Train Station to Britomart Train Station,2,,AM,820065-20210531145813_v96.110,,STH
Onetangi (Seventh Ave) To Matiatia Wharf,3,,WBC,05001-20210519114152_v96.99,,50A
Outer Link Clockwise Herne Bay To City Centre,3,,NZB,73114-20210531145813_v96.110,,OUT
Te Huruhi School To Rocky Bay,3,,WBC,08952-20210531145813_v96.110,,089
Flat Bush to Alfriston Sch and Takanini to Alfriston Col,3,,RTH,00353-20210531145813_v96.110,,003
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20210531145813_v96.110,,861
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20210519114152_v96.99,,003
Britomart Train Station to Swanson Train Station,2,,AM,810102-20210531145813_v96.110,,WEST
Mangere Town Centre To Onehunga Schools,3,,GBT,06159-20210531145813_v96.110,,061
Wattle Downs To Rosehill Schools,3,,RTH,05651-20210519114152_v96.99,,056
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210519114152_v96.99,,871
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20210531145813_v96.110,,134
Westlake Girls To Beach Haven,3,,RTH,01070-20210519114152_v96.99,,010
Smales Farm to Beach Haven (Late Night),3,,RTH,94106-20210531145813_v96.110,,941
Warkworth To Omaha Via Matakana And Pt Wells,3,,RTH,99701-20210531145813_v96.110,,997
Henderson West Loop Anticlockwise,3,,PC,14101-20210519114152_v96.99,,141
Swanson Train Station to Britomart Train Station,2,,AM,810105-20210531145813_v96.110,,WEST
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210519114152_v96.99,,394
Britomart Train Station to Manukau Train Station,2,,AM,850076-20210519114152_v96.99,,EAST
Eastern Bays Circuit Anticlockwise,3,,GBT,78302-20210519114152_v96.99,,783
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20210531145813_v96.110,,22R
Gulf Harbour To Stella Maris School,3,,BAYES,02259-20210531145813_v96.110,,022
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20210519114152_v96.99,,363
Britomart (Quay St) To Bayview,3,,RTH,09504-20210531145813_v96.110,,95B
Onetangi (Fourth Ave) to Matiatia Wharf,3,,WBC,05003-20210519114152_v96.99,,50B
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20210519114152_v96.99,,050
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20210531145813_v96.110,,424
Panmure To Britomart Via Ellerslie,3,,HE,07009-20210531145813_v96.110,,70
Whangaparaoa College To Gulf Harbour,3,,BAYES,02064-20210531145813_v96.110,,020
Papatoetoe Intermediate To Wiri Depot Via Puhinui,3,,GBT,02854-20210519114152_v96.99,,028
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20210519114152_v96.99,,361
Swanson Train Station to Britomart Train Station,2,,AM,810107-20210519114152_v96.99,,WEST
Sylvan Ave To Akoranga Station,3,,NZB,92304-20210531145813_v96.110,,923
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20210531145813_v96.110,,425
Takapuna Grammar To Stanley Bay,3,,NZB,08254-20210531145813_v96.110,,082
Snells Beach To Parnell Via Millwater,3,,MEX,80097-20210519114152_v96.99,,MEX
Sancta Maria To Bucklands Beach,3,,HE,44052-20210519114152_v96.99,,440
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20210531145813_v96.110,,RBO
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20210531145813_v96.110,,505
Britomart To Middlemore Station Via Greenlane Hospital,3,,NZB,32102-20210519114152_v96.99,,321
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20210519114152_v96.99,,982
Westlake Schools To Totara Vale,3,,NZB,02360-20210531145813_v96.110,,023
New Lynn to Henderson via Rosebank Rd,3,,PC,13804-20210519114152_v96.99,,138
Baradene To Panmure Via Stonefields,3,,NZB,41152-20210531145813_v96.110,,411
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20210531145813_v96.110,,27H
Avondale_College to New Lynn,3,,PC,01266-20210519114152_v96.99,,012
Millwater To Parnell,3,,MEX,80095-20210531145813_v96.110,,MEX
Auckland University To Pt Chevalier Via Jervois Rd,3,,NZB,10102-20210531145813_v96.110,,101
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20210519114152_v96.99,,25L
Orewa College To Hibiscus Coast Station Via Millwater Pkwy,3,,GBT,04054-20210519114152_v96.99,,040
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20210531145813_v96.110,,541
Papakura Interchange To Takanini Station,3,,RTH,37102-20210519114152_v96.99,,371
Ponsonby Int to Sandringham,3,,NZB,01066-20210519114152_v96.99,,010
Remuera To Epsom Schools,3,,NZB,52451-20210519114152_v96.99,,524
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20210519114152_v96.99,,35
Auckland To Rakino Island,4,,BFL,99112-20210531145813_v96.110,,RAK
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20210531145813_v96.110,,861
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20210531145813_v96.110,,324
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20210531145813_v96.110,,845
Auckland Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20210531145813_v96.110,,BIRK
Sylvia Park To Pt Chevalier Beach Via Mt Albert Park,3,,PC,06602-20210519114152_v96.99,,66
Campbells Bay Primary To Milford,3,,NZB,05152-20210519114152_v96.99,,051
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20210519114152_v96.99,,004
Papakura Train Station to Britomart Train Station,2,,AM,820115-20210519114152_v96.99,,STH
New Lynn To Laingholm Loop,3,,RTH,17116-20210531145813_v96.110,,171
Botany Town Centre To Mangere Town Centre Via Otara,3,,GBT,03102-20210531145813_v96.110,,31
Britomart Train Station to Onehunga Train Station,2,,AM,840002-20210531145813_v96.110,,ONE
New Lynn To City Centre Via Great North Rd,3,,NZB,01803-20210531145813_v96.110,,18
