service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
1152156413-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51328218380-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1144238616-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1064122146-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51437238370-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
440238398-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1063193002-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51358216235-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1084235046-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1122237179-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
476242451-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51343251686-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
21061080528-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
50051255448-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
23500254878-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357253812-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1123238991-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
471239762-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
2353214734-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1141215522-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
3131240946-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51325200588-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
454138350-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
51317203061-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1123236802-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1065243055-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51453242359-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51342196215-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357252426-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
476209818-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
14755238843-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1155230502-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1152164113-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51348202443-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51437152177-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1085196499-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1062223662-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51317203391-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
456201145-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1083241358-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1152157090-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1123240009-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
2377154727-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51358209021-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1151229918-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51345251688-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51347202348-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51462217594-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
18169202814-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1140231394-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
14797254339-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
477238928-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
2362142580-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357199125-20210519114152_v96.99,20210523,20210601,0,0,0,0,1,1,0
51440206179-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
6777224561-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51333197119-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777224474-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1090241974-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1146186659-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1150159937-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1130252508-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
12843201046-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1063191936-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
442215763-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
17000219458-20210531145813_v96.110,20210602,20210731,0,0,0,0,1,0,0
1095241549-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51329240843-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
442220135-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1097150301-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
456193829-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439242241-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
12843198878-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
17000219265-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51339251591-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1086199422-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
441245351-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
2376190290-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
465248114-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2326192571-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1064121642-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51338198594-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7001243898-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1982153549-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
464247637-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51357193657-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51461203489-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51336186806-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
1080253985-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
441245099-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
51499234915-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51100219839-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51340238938-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
13170237506-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2377091373-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51477252227-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51437238005-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
50051255146-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
50051249967-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
473198186-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
466233488-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
442214164-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2365190257-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
440242123-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
2391189864-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51328218344-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51329199212-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1981148101-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51339203762-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1095240511-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1080254043-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
461230961-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51362252388-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1141214978-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51439237716-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6888256346-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
2365188703-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1064189044-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1154165920-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
477240626-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
471197879-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1155230998-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51458203803-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
50051251140-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
472197446-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1080253287-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51325202191-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
17000219464-20210519114152_v96.99,20210523,20210601,0,0,0,0,1,0,0
17000219450-20210531145813_v96.110,20210602,20210731,0,0,0,0,1,0,0
475251670-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6777254961-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
473143719-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
476243693-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51457192368-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51329194507-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51440198493-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1096241969-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
2366188660-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51358223726-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51440152685-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
23100251002-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14313237896-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
1981148410-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1130253909-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
463234560-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1141215865-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
50051251062-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
6888218790-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
1080254661-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51347247224-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
444254585-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
441245353-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1123242117-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1089242415-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
460233566-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,0
51437153772-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
13154242565-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51477252619-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51453242213-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1094242131-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
17000219197-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51458203250-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
444252674-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
5361238387-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
50051250208-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
2353214969-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51322199795-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1080254300-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1098242019-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
477238208-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51100144732-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51322248458-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1089234164-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
475254178-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
475248120-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
464248667-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1102170747-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
50051249978-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
477239031-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
2353215470-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
6777169348-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
51336187035-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
442220496-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1098236084-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1062223829-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23100246498-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
451243280-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1097153680-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
453216690-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51330202003-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
6777169335-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51358223888-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51329241134-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51352253729-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51357161704-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
14321235317-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1036234308-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2325193033-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1085163059-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
460195065-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
13170237326-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
51440205796-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
475254118-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1028254382-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
442220943-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1124241847-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51337250836-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
461197273-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51499238029-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
2373189383-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
460243394-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
15351214210-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2353215026-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
470235543-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
2325231625-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1152160028-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
12843202272-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1089165217-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1089233643-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14313238689-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
6888256346-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
51437241284-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
441245177-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
477235134-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
471138709-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1123239382-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
7005186086-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51437239294-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
441245148-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1984152456-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51437243049-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51438253403-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
442216005-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51358223562-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
7012206248-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777255012-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
477234540-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1144234197-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51437243431-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1063192574-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51438254650-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
2325229803-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
23100246856-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,0
1096243683-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51347198733-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,0
476233599-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51317202889-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1130254730-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
2362189983-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
440242823-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
448253478-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1141214427-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
477239202-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
6777169321-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
430252345-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476238855-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
471233738-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
452242518-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
51317165824-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1133096570-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1130251276-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51336170853-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
477241948-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1062223624-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
451238722-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51453217398-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1149214507-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1150231412-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
465247760-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51325198434-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
50051249992-20210519114152_v96.99,20210523,20210601,1,1,1,1,0,0,0
51344150379-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51330198436-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14797253117-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51357251506-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6777168990-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
449229733-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
23100255442-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1144239072-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1098240978-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
441245308-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51499237925-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51324167117-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51438248822-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51352251486-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
17000219820-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51474209194-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
6555225725-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
14797251839-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
457240883-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
1084236581-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
475249344-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
23100246269-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
23100246285-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
2366229829-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51392202786-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1083231105-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,0
51358224337-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
6777169334-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
1149215971-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
1080252181-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1080254390-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51438248774-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51357252910-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1028254634-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1080251420-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51477252295-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
14323130060-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
458236769-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51357198203-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1063192898-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51439209257-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
476240311-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
14755243388-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
1089237193-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
470233877-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
465247677-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1082234506-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1151229736-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
51358208497-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
441245174-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51347195948-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1080253024-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1097149882-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
50051249939-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
442220986-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
454138789-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
2366189120-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
473195982-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1098240774-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51323236981-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1124240927-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
440242766-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51100205268-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1141216694-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51439238826-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
453215120-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
14306253183-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
2353214983-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1080254090-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
1063193372-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,1
14797253042-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,1,1
51437239336-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
476237134-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1089240721-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1080252120-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
3131099676-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,1,1
14797254109-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
51438253637-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,0
6555249652-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,0,0
471235385-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51439237367-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
1062223572-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
1098234345-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
442215609-20210519114152_v96.99,20210523,20210601,0,0,0,0,1,1,0
445252730-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
13154239632-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
51453217374-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
2393142944-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
475249230-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
1130254036-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
453215121-20210531145813_v96.110,20210602,20210731,1,1,1,1,1,0,0
51351199709-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,1
51325199254-20210519114152_v96.99,20210523,20210601,0,0,0,0,0,1,1
51354251252-20210519114152_v96.99,20210523,20210601,1,1,1,1,1,0,0
470242219-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,0,1
51438253516-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
23100246759-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
1080253549-20210531145813_v96.110,20210602,20210731,0,0,0,0,0,1,0
