route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RDEC16-801-1_Weekday-07,41267214,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-07,41267215,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-07,41267216,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-07,41267217,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267218,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-07,41267219,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267220,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-07,41267221,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267222,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-07,41267223,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267224,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-07,41267225,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-07,41267226,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-07,41267227,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-07,41267228,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-07,41267229,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-07,41267230,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-07,41267231,,0,113,801NB_120323
801,RDEC16-801-1_Weekday-07,41267232,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-07,41267233,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267234,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-07,41267235,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267236,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-07,41267237,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-07,41267238,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-07,41267239,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-07,41267240,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-07,41267241,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-07,41267242,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-07,41267243,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-07,41267244,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-07,41267245,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-07,41267246,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-07,41267247,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-07,41267248,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-07,41267249,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267250,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-07,41267251,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-07,41267252,,1,120,801SB_120323
801,RDEC16-801-1_Weekday-07,41267253,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267254,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-07,41267255,,1,111,801SB_120323
801,RDEC16-801-1_Weekday-07,41267256,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-07,41267257,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-07,41267258,,1,113,801SB_120323
801,RDEC16-801-1_Weekday-07,41267259,,1,114,801SB_120323
801,RDEC16-801-1_Weekday-07,41267260,,1,115,801SB_120323
801,RDEC16-801-1_Weekday-07,41267261,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267262,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267263,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267264,,0,114,801NB_120323
801,RDEC16-801-1_Weekday-07,41267265,,0,115,801NB_120323
801,RDEC16-801-1_Weekday-07,41267266,,0,116,801NB_120323
801,RDEC16-801-1_Weekday-07,41267267,,0,117,801NB_120323
801,RDEC16-801-1_Weekday-07,41267268,,0,118,801NB_120323
801,RDEC16-801-1_Weekday-07,41267269,,0,119,801NB_120323
801,RDEC16-801-1_Weekday-07,41267270,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-07,41267271,,0,120,801NB_120323
801,RDEC16-801-1_Weekday-07,41267272,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267273,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-07,41267274,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267275,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267276,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267277,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-07,41267278,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267279,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267280,,0,111,801NB_120323
801,RDEC16-801-1_Weekday-07,41267281,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-07,41267282,,0,110,801NB_120323
801,RDEC16-801-1_Weekday-07,41267283,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267284,,0,105,801NB_120323
801,RDEC16-801-1_Weekday-07,41267285,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267286,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267287,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267288,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267289,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-07,41267290,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267291,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-07,41267292,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267293,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267294,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267295,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-07,41267296,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267297,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267298,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267299,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267300,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267301,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-07,41267302,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267303,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-07,41267304,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267305,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267306,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-07,41267307,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-07,41267308,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-07,41267309,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-07,41267310,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-07,41267311,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-07,41267312,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-07,41267313,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-07,41267314,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267315,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-07,41267316,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267317,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-07,41267318,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267319,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-07,41267320,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267321,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-07,41267322,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267323,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-07,41267324,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267325,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-07,41267326,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267327,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-07,41267328,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267329,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-07,41267330,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267331,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-07,41267332,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267333,,1,116,801SB_120323
801,RDEC16-801-1_Weekday-07,41267334,,1,117,801SB_120323
801,RDEC16-801-1_Weekday-07,41267335,,1,118,801SB_120323
801,RDEC16-801-1_Weekday-07,41267336,,0,130,801NB_120323
801,RDEC16-801-1_Weekday-07,41267337,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267338,,0,131,801NB_120323
801,RDEC16-801-1_Weekday-07,41267339,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267340,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-07,41267341,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-07,41267342,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-07,41267343,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267344,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267345,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-07,41267346,,0,130,801NB_120323
801,RDEC16-801-1_Weekday-07,41267347,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267348,,0,131,801NB_120323
801,RDEC16-801-1_Weekday-07,41267349,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-07,41267350,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-07,41267351,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-07,41267352,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-07,41267353,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-07,41267354,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-07,41267355,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-07,41267356,,0,125,801NB_120323
801,RDEC16-801-1_Weekday-07,41267357,,0,126,801NB_120323
801,RDEC16-801-1_Weekday-07,41267358,,0,127,801NB_120323
801,RDEC16-801-1_Weekday-07,41267359,,0,128,801NB_120323
801,RDEC16-801-1_Weekday-07,41267360,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-07,41267361,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267362,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-07,41267363,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267364,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-07,41267365,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267366,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-07,41267367,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267368,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-07,41267369,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-07,41267370,,1,130,801SB_120323
801,RDEC16-801-1_Weekday-07,41267371,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-07,41267372,,1,131,801SB_120323
801,RDEC16-801-1_Weekday-07,41267373,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-07,41267374,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-07,41267375,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-07,41267376,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-07,41267377,,1,132,801SB_120323
801,RDEC16-801-1_Weekday-07,41267378,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-07,41267379,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267380,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-07,41267381,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-07,41267382,,1,124,801SB_120323
801,RDEC16-801-1_Weekday-07,41267383,,1,125,801SB_120323
801,RDEC16-801-1_Weekday-07,41267384,,1,126,801SB_120323
801,RDEC16-801-1_Weekday-07,41267385,,1,131,801SB_120323
801,RDEC16-801-1_Weekday-07,41267386,,1,132,801SB_120323
801,RDEC16-801-1_Weekday-07,41267387,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267388,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-07,41267389,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-07,41267390,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-07,41267391,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-07,41267392,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267393,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-07,41267394,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-07,41267395,,1,130,801SB_120323
801,RDEC16-801-1_Weekday-07,41267396,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-07,41267397,,1,128,801SB_120323
801,RDEC16-801-1_Weekday-07,41267398,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267399,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-07,41267400,,0,122,801NB_120323
801,RDEC16-801-1_Weekday-07,41267401,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-07,41267402,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-07,41267403,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267404,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267405,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-07,41267406,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-07,41267407,,1,110,801SB_120323
801,RDEC16-801-1_Weekday-07,41267408,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-07,41267409,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-07,41267410,,0,121,801NB_120323
801,RDEC16-801-1_Weekday-07,41267411,,0,123,801NB_120323
801,RDEC16-801-1_Weekday-07,41267412,,1,123,801SB_120323
801,RDEC16-801-1_Weekday-07,41267413,,0,130,801NB_120323
806,RDEC16-801-1_Weekday-07,41267415,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-07,41267416,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-07,41267417,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-07,41267418,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-07,41267419,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-07,41267420,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-07,41267421,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-07,41267422,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-07,41267423,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-07,41267424,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-07,41267425,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-07,41267426,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-07,41267427,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-07,41267428,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-07,41267429,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-07,41267430,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-07,41267431,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-07,41267432,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-07,41267433,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-07,41267434,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-07,41267435,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-07,41267436,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-07,41267437,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-07,41267438,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-07,41267439,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-07,41267440,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-07,41267441,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-07,41267442,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-07,41267443,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-07,41267444,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-07,41267445,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-07,41267446,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-07,41267447,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-07,41267448,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-07,41267449,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-07,41267450,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-07,41267451,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-07,41267452,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-07,41267453,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-07,41267454,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-07,41267455,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-07,41267456,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-07,41267457,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-07,41267458,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-07,41267459,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-07,41267460,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-07,41267461,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-07,41267462,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-07,41267463,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-07,41267464,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-07,41267465,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-07,41267466,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-07,41267467,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-07,41267468,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-07,41267469,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-07,41267470,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-07,41267471,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-07,41267472,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-07,41267473,,1,601,806SB_160306
806,RDEC16-801-1_Weekday-07,41267474,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-07,41267475,,1,603,806SB_160306
806,RDEC16-801-1_Weekday-07,41267476,,1,604,806SB_160306
806,RDEC16-801-1_Weekday-07,41267477,,1,605,806SB_160306
806,RDEC16-801-1_Weekday-07,41267478,,1,606,806SB_160306
806,RDEC16-801-1_Weekday-07,41267479,,1,608,806SB_160306
806,RDEC16-801-1_Weekday-07,41267480,,1,607,806SB_160306
806,RDEC16-801-1_Weekday-07,41267481,,1,609,806SB_160306
806,RDEC16-801-1_Weekday-07,41267482,,1,602,806SB_160306
806,RDEC16-801-1_Weekday-07,41267483,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-07,41267484,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-07,41267485,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-07,41267486,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-07,41267487,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-07,41267488,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-07,41267489,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-07,41267490,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-07,41267491,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-07,41267492,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-07,41267493,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-07,41267494,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-07,41267495,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-07,41267496,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-07,41267497,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-07,41267498,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-07,41267499,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-07,41267500,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-07,41267501,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-07,41267502,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-07,41267503,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-07,41267504,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-07,41267505,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-07,41267506,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-07,41267507,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-07,41267508,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-07,41267509,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-07,41267510,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-07,41267511,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-07,41267512,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-07,41267513,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-07,41267514,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-07,41267515,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-07,41267516,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-07,41267517,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-07,41267518,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-07,41267519,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-07,41267520,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-07,41267521,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-07,41267522,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-07,41267523,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-07,41267524,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-07,41267525,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-07,41267526,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-07,41267527,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-07,41267528,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-07,41267529,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-07,41267530,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-07,41267531,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-07,41267532,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-07,41267533,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-07,41267534,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-07,41267535,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-07,41267536,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-07,41267537,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-07,41267538,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-07,41267539,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-07,41267540,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-07,41267541,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-07,41267542,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-07,41267543,,0,605,806NB_160306
806,RDEC16-801-1_Weekday-07,41267544,,0,606,806NB_160306
806,RDEC16-801-1_Weekday-07,41267545,,0,608,806NB_160306
806,RDEC16-801-1_Weekday-07,41267546,,0,607,806NB_160306
806,RDEC16-801-1_Weekday-07,41267547,,0,609,806NB_160306
806,RDEC16-801-1_Weekday-07,41267548,,0,601,806NB_160306
806,RDEC16-801-1_Weekday-07,41267549,,0,602,806NB_160306
806,RDEC16-801-1_Weekday-07,41267550,,0,603,806NB_160306
806,RDEC16-801-1_Weekday-07,41267551,,0,604,806NB_160306
806,RDEC16-801-1_Weekday-07,41267552,,0,605,806NB_160306
801,RDEC16-801-1_Weekday-07,41267553,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-07,41267555,,0,112,801NB_120323
801,RDEC16-801-1_Weekday-07,41267556,,0,124,801NB_120323
801,RDEC16-801-1_Weekday-07,41267557,,1,101,801SB_120323
806,RDEC16-801-1_Weekday-07,41267558,,1,605,806SB_160306
801,RDEC16-801-1_Weekday-07,41267559,,0,104,801NB_120323
806,RDEC16-801-1_Weekday-07,41267560,,1,604,806SB_160306
801,RDEC16-801-1_Weekday-07,41267562,,1,105,801SB_120323
801,RDEC16-801-1_Weekday-07,41267563,,0,110,801NB_120323
806,RDEC16-801-1_Weekday-07,41267564,,0,606,806NB_160306
801,RDEC16-801-1_Weekday-07,41267565,,1,103,801SB_120323
801,RDEC16-801-1_Weekday-07,41267567,,0,103,801NB_120323
806,RDEC16-801-1_Weekday-07,41267568,,0,602,806NB_160306
801,RDEC16-801-1_Weekday-07,41267571,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267572,,1,122,801SB_120323
801,RDEC16-801-1_Weekday-07,41267573,,0,105,801NB_120323
806,RDEC16-801-1_Weekday-07,41267580,,1,603,806SB_160306
801,RDEC16-801-1_Weekday-07,41267581,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-07,41267582,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-07,41267583,,0,104,801NB_120323
806,RDEC16-801-1_Weekday-07,41267584,,1,601,806SB_160306
801,RDEC16-801-1_Weekday-07,41267585,,1,121,801SB_120323
801,RDEC16-801-1_Weekday-07,41267586,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-07,41267587,,1,107,801SB_120323
806,RDEC16-801-1_Weekday-07,41267589,,1,605,806SB_160306
801,RDEC16-801-1_Weekday-07,41267590,,0,102,801NB_120323
806,RDEC16-801-1_Weekday-07,41267591,,0,605,806NB_160306
801,RDEC16-801-1_Weekday-07,41267597,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267598,,1,127,801SB_120323
801,RDEC16-801-1_Weekday-07,41267600,,1,119,801SB_120323
801,RDEC16-801-1_Weekday-07,41267603,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267604,,0,131,801NB_120323
801,RDEC16-801-1_Weekday-07,41267605,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267606,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-07,41267607,,0,103,801NB_120323
801,RDEC16-801-1_Weekday-07,41267608,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267609,,0,106,801NB_120323
801,RDEC16-801-1_Weekday-07,41267610,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267611,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267612,,0,109,801NB_120323
801,RDEC16-801-1_Weekday-07,41267613,,0,130,801NB_120323
801,RDEC16-801-1_Weekday-07,41267614,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267615,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267616,,0,132,801NB_120323
801,RDEC16-801-1_Weekday-07,41267617,,0,104,801NB_120323
801,RDEC16-801-1_Weekday-07,41267618,,0,107,801NB_120323
801,RDEC16-801-1_Weekday-07,41267619,,0,102,801NB_120323
801,RDEC16-801-1_Weekday-07,41267620,,0,130,801NB_120323
801,RDEC16-801-1_Weekday-07,41267621,,0,108,801NB_120323
801,RDEC16-801-1_Weekday-07,41267622,,0,101,801NB_120323
801,RDEC16-801-1_Weekday-07,41267623,,1,106,801SB_120323
801,RDEC16-801-1_Weekday-07,41267624,,1,107,801SB_120323
801,RDEC16-801-1_Weekday-07,41267625,,1,102,801SB_120323
801,RDEC16-801-1_Weekday-07,41267626,,1,109,801SB_120323
801,RDEC16-801-1_Weekday-07,41267627,,1,130,801SB_120323
801,RDEC16-801-1_Weekday-07,41267628,,1,131,801SB_120323
801,RDEC16-801-1_Weekday-07,41267629,,1,108,801SB_120323
801,RDEC16-801-1_Weekday-07,41267630,,1,101,801SB_120323
801,RDEC16-801-1_Weekday-07,41267631,,1,132,801SB_120323
801,RDEC16-801-1_Weekday-07,41267632,,1,104,801SB_120323
801,RDEC16-801-1_Weekday-07,41267633,,1,107,801SB_120323
