timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
1,2991,0,20150101,20190101,0,0,0,0,0,1,0,Belvidere,Year Round Service (Saturday only),Outbound,horizontal
2,2991,0,20150101,20190101,1,1,1,1,1,0,0,Belvidere,Year Round Service (Monday-Friday),Outbound,horizontal
3,2991,1,20150101,20190101,0,0,0,0,0,1,0,Belvidere,Year Round Service (Saturday only),Inbound,horizontal
4,2991,1,20150101,20190101,1,1,1,1,1,0,0,Belvidere,Year Round Service (Monday-Friday),Inbound,horizontal
5,2991,0,20170905,20171222,1,1,1,1,1,0,0,Belvidere,School Day Calendar (Monday-Friday),Outbound,horizontal
6,2991,1,20170905,20171222,1,1,1,1,1,0,0,Belvidere,School Day Calendar (Monday-Friday),Inbound,horizontal
7,2991,0,20180102,20180612,1,1,1,1,1,0,0,Belvidere,School Day Calendar (Monday-Friday),Outbound,horizontal
8,2991,1,20180102,20180612,1,1,1,1,1,0,0,Belvidere,School Day Calendar (Monday-Friday),Inbound,horizontal
9,3002,0,20150101,20190101,0,0,0,0,0,1,0,Billerica via Edson,Year Round Service (Saturday only),Outbound,horizontal
10,3002,0,20150101,20190101,1,1,1,1,1,0,0,Billerica via Edson,Year Round Service (Monday-Friday),Outbound,horizontal
11,3002,1,20150101,20190101,0,0,0,0,0,1,0,Billerica via Edson,Year Round Service (Saturday only),Inbound,horizontal
12,3002,1,20150101,20190101,1,1,1,1,1,0,0,Billerica via Edson,Year Round Service (Monday-Friday),Inbound,horizontal
13,3002,0,20170905,20171222,1,1,1,1,1,0,0,Billerica via Edson,School Day Calendar (Monday-Friday),Outbound,horizontal
14,3002,0,20180102,20180612,1,1,1,1,1,0,0,Billerica via Edson,School Day Calendar (Monday-Friday),Outbound,horizontal
15,2995,0,20150101,20190101,1,1,1,1,1,0,0,Broadway/UMass Lowell,Year Round Service (Monday-Friday),Outbound,horizontal
16,2995,1,20150101,20190101,0,0,0,0,0,1,0,Broadway/UMass Lowell,Year Round Service (Saturday only),Inbound,horizontal
17,2995,1,20150101,20190101,1,1,1,1,1,0,0,Broadway/UMass Lowell,Year Round Service (Monday-Friday),Inbound,horizontal
18,3003,0,20150101,20190101,0,0,0,0,0,1,0,Burlington Mall/Lahey Clinic,Year Round Service (Saturday only),Outbound,horizontal
19,3003,0,20150101,20190101,1,1,1,1,1,0,0,Burlington Mall/Lahey Clinic,Year Round Service (Monday-Friday),Outbound,horizontal
20,3003,1,20150101,20190101,0,0,0,0,0,1,0,Burlington Mall/Lahey Clinic,Year Round Service (Saturday only),Inbound,horizontal
21,3003,1,20150101,20190101,1,1,1,1,1,0,0,Burlington Mall/Lahey Clinic,Year Round Service (Monday-Friday),Inbound,horizontal
22,2997,0,20150101,20190101,1,1,1,1,1,0,0,Centralville,Year Round Service (Monday-Friday),Outbound,horizontal
23,2997,1,20150101,20190101,1,1,1,1,1,0,0,Centralville,Year Round Service (Monday-Friday),Inbound,horizontal
24,3005,0,20150101,20190101,0,0,0,0,0,1,0,Chelmsford via Chelmsford Street,Year Round Service (Saturday only),Outbound,horizontal
25,3005,0,20150101,20190101,1,1,1,1,1,0,0,Chelmsford via Chelmsford Street,Year Round Service (Monday-Friday),Outbound,horizontal
26,3005,1,20150101,20190101,0,0,0,0,0,1,0,Chelmsford via Chelmsford Street,Year Round Service (Saturday only),Inbound,horizontal
27,3005,1,20150101,20190101,1,1,1,1,1,0,0,Chelmsford via Chelmsford Street,Year Round Service (Monday-Friday),Inbound,horizontal
28,3005,0,20170905,20171222,1,1,1,1,1,0,0,Chelmsford via Chelmsford Street,School Day Calendar (Monday-Friday),Outbound,horizontal
29,3005,0,20180102,20180612,1,1,1,1,1,0,0,Chelmsford via Chelmsford Street,School Day Calendar (Monday-Friday),Outbound,horizontal
30,3004,0,20150101,20190101,0,0,0,0,0,1,0,Chelmsford/Westford via Rte. 129/110,Year Round Service (Saturday only),Outbound,horizontal
31,3004,0,20150101,20190101,1,1,1,1,1,0,0,Chelmsford/Westford via Rte. 129/110,Year Round Service (Monday-Friday),Outbound,horizontal
32,3004,1,20150101,20190101,0,0,0,0,0,1,0,Chelmsford/Westford via Rte. 129/110,Year Round Service (Saturday only),Inbound,horizontal
33,3004,1,20150101,20190101,1,1,1,1,1,0,0,Chelmsford/Westford via Rte. 129/110,Year Round Service (Monday-Friday),Inbound,horizontal
34,2990,0,20150101,20190101,0,0,0,0,0,1,0,Christian Hill,Year Round Service (Saturday only),Outbound,horizontal
35,2990,0,20150101,20190101,1,1,1,1,1,0,0,Christian Hill,Year Round Service (Monday-Friday),Outbound,horizontal
36,2990,1,20150101,20190101,0,0,0,0,0,1,0,Christian Hill,Year Round Service (Saturday only),Inbound,horizontal
37,2990,1,20150101,20190101,1,1,1,1,1,0,0,Christian Hill,Year Round Service (Monday-Friday),Inbound,horizontal
38,3007,0,20150101,20190101,1,1,1,1,1,0,0,Downtown Shuttle,Year Round Service (Monday-Friday),Outbound,horizontal
39,3007,1,20150101,20190101,1,1,1,1,1,0,0,Downtown Shuttle,Year Round Service (Monday-Friday),Inbound,horizontal
40,7400,0,20150101,20190101,1,1,1,1,1,0,0,Downtown/UMass North,Year Round Service (Monday-Friday),Outbound,horizontal
41,7400,1,20150101,20190101,1,1,1,1,1,0,0,Downtown/UMass North,Year Round Service (Monday-Friday),Inbound,horizontal
42,2999,0,20150101,20190101,0,0,0,0,0,1,0,Dracut/Tyngsboro,Year Round Service (Saturday only),Outbound,horizontal
43,2999,0,20150101,20190101,1,1,1,1,1,0,0,Dracut/Tyngsboro,Year Round Service (Monday-Friday),Outbound,horizontal
44,2999,1,20150101,20190101,0,0,0,0,0,1,0,Dracut/Tyngsboro,Year Round Service (Saturday only),Inbound,horizontal
