service_id,date,holiday_name,exception_type
c_4797_b_none_d_0,20180106,1/6,1
c_4797_b_none_d_0,20171230,12/30,1
c_4797_b_none_d_0,20171223,12/23,1
c_4797_b_none_d_0,20171216,12/16,1
c_4797_b_none_d_0,20171209,12/9,1
c_4797_b_none_d_0,20171202,12/2,1
c_4797_b_none_d_0,20171125,11/25,1
c_4797_b_none_d_0,20171124,11/24,1
c_1638_b_4252_d_31,20181225,Christmas Day,2
c_1638_b_4252_d_31,20181122,Thanksgiving Day,2
c_1638_b_4252_d_31,20181008,Columbus Day,2
c_1638_b_4252_d_31,20180903,Labor Day,2
c_1638_b_4252_d_31,20180704,Independence Day,2
c_1638_b_4252_d_31,20180528,Memorial Day,2
c_1638_b_4252_d_31,20180416,Patriots' Day,2
c_1638_b_4252_d_31,20180219,Presidents Day,2
c_1638_b_4252_d_31,20180115,Martin Luther King Day,2
c_1638_b_4252_d_31,20180101,New Years Day,2
c_1638_b_4252_d_31,20171225,Christmas Day,2
c_1638_b_4252_d_31,20171123,Thanksgiving Day,2
c_1638_b_2906_d_31,20181225,Christmas Day,2
c_1638_b_2906_d_31,20181122,Thanksgiving Day,2
c_1638_b_2906_d_31,20181008,Columbus Day,2
c_1638_b_2906_d_31,20180903,Labor Day,2
c_1638_b_2906_d_31,20180704,Independence Day,2
c_1638_b_2906_d_31,20180528,Memorial Day,2
c_1638_b_2906_d_31,20180416,Patriots' Day,2
c_1638_b_2906_d_31,20180219,Presidents Day,2
c_1638_b_2906_d_31,20180115,Martin Luther King Day,2
c_1638_b_2906_d_31,20180101,New Years Day,2
c_1638_b_2906_d_31,20171225,Christmas Day,2
c_1638_b_2906_d_31,20171123,Thanksgiving Day,2
c_1601_b_none_d_32,20181008,Columbus Day,1
c_1601_b_none_d_32,20180416,Patriots' Day,1
c_1601_b_none_d_32,20180219,Presidents Day,1
c_1601_b_none_d_32,20180115,Martin Luther King Day,1
c_1601_b_16_d_32,20180101,New Years Day,2
c_1601_b_16_d_32,20171225,Christmas Day,2
c_1601_b_16_d_32,20171123,Thanksgiving Day,2
c_1601_b_16_d_31,20181225,Christmas Day,2
c_1601_b_16_d_31,20181122,Thanksgiving Day,2
c_1601_b_16_d_31,20181008,Columbus Day,2
c_1601_b_16_d_31,20180903,Labor Day,2
c_1601_b_16_d_31,20180704,Independence Day,2
c_1601_b_16_d_31,20180528,Memorial Day,2
c_1601_b_16_d_31,20180416,Patriots' Day,2
c_1601_b_16_d_31,20180219,Presidents Day,2
c_1601_b_16_d_31,20180115,Martin Luther King Day,2
c_1601_b_16_d_31,20180101,New Years Day,2
c_1601_b_16_d_31,20171225,Christmas Day,2
c_1601_b_16_d_31,20171123,Thanksgiving Day,2
