stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
815255,915,,Westminster Village Apts,,42.6468756140628,-71.3726237613274,,,0,,America/New_York,,,0
814959,614,,Livingston St & Delaney Dr,,42.603582,-71.210355,,,0,,America/New_York,,,0
800838,,,Tyngsboro Center,,42.676458,-71.422828,,,0,,America/New_York,,,0
814863,511,,Gorham St & Dix St,,42.6291907492164,-71.3082793184853,,,0,,America/New_York,,,0
814383,21,,Gorham St & Manchester St,,42.626091,-71.307362,,,0,,America/New_York,,,0
815156,813,,Merrimack St & John St,,42.6457448171107,-71.3096981203513,,,0,,America/New_York,,,0
814812,460,,Rogers St & Village St,,42.6296361543401,-71.2765373515168,,,0,,America/New_York,,,0
815199,855,,Rogers St & Park Ave,,42.636509,-71.296477,,,0,,America/New_York,,,0
814547,191,,Plain St & Payton St,,42.6243346014952,-71.3159042414343,,,0,,America/New_York,,,0
814842,490,,Westford St & Mariposa Ave,,42.630884398239,-71.3469345763388,,,0,,America/New_York,,,0
800805,,,St. Margaret Elementary School,,42.6265961565353,-71.331907248415,,,0,,America/New_York,,,0
815262,922,,Wood St & Black Brook Dr,,42.6316816008731,-71.3548908567258,,,0,,America/New_York,,,0
815022,679,,Bridge St & 3rd St,,42.649942,-71.303807,,,0,,America/New_York,,,0
814707,355,,Wentworth St & Andover St,,42.6436776547029,-71.2869485518318,,,0,,America/New_York,,,0
815245,904,,Westford St & Foster St,,42.6336570635678,-71.338224467022,,,0,,America/New_York,,,0
814931,582,,Broadway Rd & Loon Hill Rd,,42.672322,-71.295364,,,0,,America/New_York,,,0
814391,30,,Westford St & Gates St,,42.6368674035375,-71.3201062902583,,,0,,America/New_York,,,0
814506,148,,Middlesex St & Thorncliff Ave,,42.635633,-71.361334,,,0,,America/New_York,,,0
814388,27,,Station St & Ruggles St,,42.59281,-71.281514,,,0,,America/New_York,,,0
814673,319,,Stevens St & B St,,42.6285442312859,-71.3324223276913,,,0,,America/New_York,,,0
815050,706,,Cornerstone Square,,42.5654133926188,-71.4274895423279,,,0,,America/New_York,,,0
815055,711,,Woburn St & Commonwealth Ave (Ducharme Park),,42.615056449981,-71.2876333558926,,,0,,America/New_York,,,0
814542,186,,Humphrey St & Pemberton St,,42.664207,-71.299823,,,0,,America/New_York,,,0
814490,131,,Gorham St & Summer St,,42.6394007936176,-71.3089311231362,,,0,,America/New_York,,,0
814722,370,,536 Pawtucket St,,42.645651,-71.333833,,,0,,America/New_York,,,0
800810,,,Tewksbury Town Hall,,42.612103,-71.233593,,,0,,America/New_York,,,0
815051,707,,Dalton Rd & North Rd,,42.60484,-71.354131,,,0,,America/New_York,,,0
815135,792,,Livingston St & Pondview Ln,,42.601094282691,-71.2092422912478,,,0,,America/New_York,,,0
815132,789,,Littleton Rd & Princeton Wy (Princeton Apartments),,42.5771738893868,-71.3998010691986,,,0,,America/New_York,,,0
814621,267,,Pawtucket St & School St,,42.648511,-71.328048,,,0,,America/New_York,,,0
814817,465,,80 Drum Hill (Mall Entrance),,42.624039670059,-71.3621166441803,,,0,,America/New_York,,,0
815163,820,,Middlesex Tpk & Plank St,,42.514696,-71.24136,,,0,,America/New_York,,,0
814895,546,,Littleton Rd & Patriot Way,,42.5921780662639,-71.3681066183853,,,0,,America/New_York,,,0
814874,522,,Chelmsford Rd & Executive Park Dr,,42.587739,-71.306565,,,0,,America/New_York,,,0
814893,544,,Lakeview Ave & Litchfield Ave,,42.676257,-71.336443,,,0,,America/New_York,,,0
814883,533,,Carlisle St & Devine Ave,,42.6152450130902,-71.3059734454703,,,0,,America/New_York,,,0
814483,124,,179 Littleton,,42.5899744882732,-71.3726668865673,,,0,,America/New_York,,,0
814736,384,,Smith St & Bellevue St,,42.618917,-71.357555,,,0,,America/New_York,,,0
814970,625,,Billerica Rd & Riverneck Rd (Pine Ridge Cemetery),,42.5986597448008,-71.338015370305,,,0,,America/New_York,,,0
814578,223,,Littleton & Powers Rd,,42.55667,-71.438994,,,0,,America/New_York,,,0
815054,710,,Walmart at Drum Hill Plaza,,42.623133,-71.3611808368054,,,0,,America/New_York,,,0
814452,94,,Middlesex St & Aldea St,,42.6375598135246,-71.3456311697964,,,0,,America/New_York,,,0
814453,95,,Andover St & Fort Hill Ave,,42.6419364316145,-71.2994218126955,,,0,,America/New_York,,,0
815151,808,,Market Basket at Sunrise Plaza,,42.664258,-71.302488,,,0,,America/New_York,,,0
814433,74,,Lakeview Ave & From Doyle Ave,,42.670281,-71.327301,,,0,,America/New_York,,,0
815244,903,,Westford St & Fernald St,,42.6356663628577,-71.323810106318,,,0,,America/New_York,,,0
815214,870,,Stevens St & Jenness St,,42.6201772194736,-71.3280810453388,,,0,,America/New_York,,,0
814733,381,,Varnum Ave & Daisy Dr,,42.644809,-71.350534,,,0,,America/New_York,,,0
814825,473,,Andover St & Remington St,,42.6459427876155,-71.2754428079868,,,0,,America/New_York,,,0
815176,103,,North Billerica Train Station - Rte. 3,,42.593418170979,-71.2797624072156,,,0,,America/New_York,,,0
814571,219,,28-30 Crosby Drive,,42.5100808081694,-71.2438920174163,,,0,,America/New_York,,,0
814946,597,,East St & Preservation Ln,,42.611398,-71.229413,,,0,,America/New_York,,,0
814735,383,,School St & Westford St,,42.635087,-71.325133,,,0,,America/New_York,,,0
815029,686,,Bridge St & Massmills Dr,,42.646869,-71.306122,,,0,,America/New_York,,,0
800755,,,Kennedy Center,,42.63634,-71.31445,,,0,,America/New_York,,,0
2392434,,,UMass Lowell North Campus,,42.655962131465,-71.325144652465,,,0,,America/New_York,,,0
815232,888,,Varnum Rd & Long Pond Dr,,42.683988587881,-71.3598867551361,,,0,,America/New_York,,,0
804915,,,Lakeview Ave and Mammoth Road,,42.68276,-71.354459,,,0,,America/New_York,,,0
814804,452,,Andover St & Trull Ln,,42.6456849741051,-71.2771278765479,,,0,,America/New_York,,,0
814963,618,,Rogers St & Haines Ave,,42.632493,-71.288331,,,0,,America/New_York,,,0
814368,5,,Fields First Federal Street,,42.5453124780481,-71.2819551865082,,,0,,America/New_York,,,0
814539,182,,Harvard Pilgrim Vanguard,,42.59716671902,-71.3258636736107,,,0,,America/New_York,,,0
815148,805,,Main St & Nichols St,,42.5812244692586,-71.1950534469231,,,0,,America/New_York,,,0
814608,254,,Concord Rd & Richardson St,,42.556705,-71.269503,,,0,,America/New_York,,,0
815205,861,,School St & Lawson St,,42.6365253219878,-71.3248829950927,,,0,,America/New_York,,,0
814601,247,,Boston Rd & Collins Rae Ln,,42.5693158511141,-71.2759572155667,,,0,,America/New_York,,,0
814412,53,,Westford St & Technology Dr,,42.6269750931996,-71.3576442104671,,,0,,America/New_York,,,0
815130,787,,Littleton Rd & Tadmuck Rd,,42.573948,-71.406123,,,0,,America/New_York,,,0
814803,451,,Pawktucket St & Walker St,,42.646397,-71.332572,,,0,,America/New_York,,,0
814379,17,,Gorham St & London St,,42.6273113472813,-71.3078662866388,,,0,,America/New_York,,,0
815145,802,,Main St & Lake St,,42.567661,-71.186094,,,0,,America/New_York,,,0
814688,335,,Woburn St & Stavely St,,42.622923,-71.292145,,,0,,America/New_York,,,0
814471,113,,Lakeview Apartments Tyngsborough,,42.68375,-71.380638,,,0,,America/New_York,,,0
814540,183,,Andover St & Nesmith St,,42.6421017857158,-71.2966957933154,,,0,,America/New_York,,,0
814554,198,,25 Drum Hill Rd,,42.62559,-71.36084,,,0,,America/New_York,,,0
815252,911,,Westford St & Technology Dr,,42.626959,-71.357943,,,0,,America/New_York,,,0
