shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_690,44.0240284143033,-116.951102882321,1,0
p_690,44.0238443962031,-116.950673304774,2,40.0530506
p_690,44.0235880843205,-116.950463085979,3,73.14601134
p_690,44.0212220761531,-116.950399106342,4,336.08955899
p_690,44.0212163072663,-116.955149014928,5,716.92638087
p_690,44.0211703006096,-116.955523752787,6,747.4037429
p_690,44.0209205495774,-116.956364627979,7,820.31112568
p_690,44.0215030228677,-116.960062776842,8,1123.8010515
p_690,44.018096944659,-116.961161115832,9,1512.37022931
p_690,44.0177821882646,-116.961002689903,10,1549.57913402
p_690,44.0173132176511,-116.960590812782,11,1611.27170971
p_690,44.0103207816348,-116.960554564082,12,2388.22427644
p_690,44.010296905056,-116.962108116518,13,2512.83547061
p_690,44.0101643989995,-116.963961322675,14,2662.17606348
p_690,44.0101094888605,-116.964755367953,15,2726.14419516
p_690,44.0101094888605,-116.967139609798,16,2917.34268336
p_690,44.0101874337043,-116.970510060768,17,3187.76636117
p_690,44.0103204100589,-116.975568054607,18,3593.64793973
p_690,44.0103932979903,-116.993262665848,19,5012.64155503
p_690,44.010417,-117.005335,20,5980.75186503
p_690,43.999675,-117.005504,21,7174.39758019
p_690,43.997022,-117.005677,22,7469.50468223
p_690,43.991236,-117.005712,23,8112.40558156
p_690,43.991102,-117.005798,24,8128.81520271
p_690,43.989738,-117.005935,25,8280.76998917
p_690,43.989229,-117.006071,26,8338.36870074
p_690,43.989016,-117.006252,27,8366.13468689
p_690,43.988895,-117.006435,28,8386.04126488
p_690,43.988798,-117.006685,29,8408.80917277
p_690,43.988696,-117.007171,30,8449.41062192
p_690,43.988665,-117.015103,31,9085.73640959
p_690,43.988698,-117.058862,32,12596.14823505
p_690,43.98878,-117.08599,33,14772.41239565
p_690,43.988735,-117.088259,34,14954.50326972
p_690,43.988601,-117.089132,35,15026.10180502
p_690,43.988318,-117.090155,36,15113.98658817
p_690,43.982268,-117.107737,37,16676.5148424
p_690,43.981979,-117.108995,38,16782.42961243
p_690,43.981603,-117.111814,39,17012.4262547
p_690,43.981494,-117.11308,40,17114.71826097
p_690,43.981391,-117.121042,41,17753.62149168
p_690,43.98156,-117.13269,42,18688.34249123
p_690,43.981542,-117.145794,43,19739.6919692
p_690,43.981599,-117.166652,44,21413.16247942
p_690,43.981674,-117.187689,45,23101.00105938
p_690,43.981704,-117.187903,46,23118.4910472
p_690,43.9817,-117.19017,47,23300.37490185
p_690,43.981762,-117.194104,48,23616.07803861
p_690,43.981717,-117.194387,49,23639.3273739
p_690,43.981786,-117.206866,50,24640.55653251
p_690,43.981856,-117.207779,51,24714.21891416
p_690,43.982021,-117.208622,52,24784.29400411
p_690,43.985528,-117.22048,53,25812.34949995
p_690,43.985634,-117.221015,54,25856.85685887
p_690,43.985677,-117.221565,55,25901.23881238
p_690,43.985605,-117.222327,56,25962.8919138
p_690,43.985502,-117.222729,57,25997.1130438
p_690,43.984285,-117.225992,58,26291.75464878
p_690,43.983974,-117.227142,59,26390.2753385
p_690,43.983253,-117.230727,60,26688.84222671
p_690,43.983276,-117.230866,61,26700.28309515
p_690,43.98279,-117.233577,62,26924.3873185
p_690,43.982686,-117.23437,63,26989.05017603
p_690,43.982637,-117.234998,64,27039.72764148
p_690,43.982625,-117.236124,65,27130.07599643
p_690,43.982662,-117.246411,66,27955.40783119
p_690,43.982558,-117.248213,67,28100.44267937
p_690,43.98256,-117.24822,68,28101.04665514
p_690,43.98244,-117.24925,69,28184.75207551
p_690,43.98218,-117.25051,70,28289.88880778
p_690,43.98207,-117.25089,71,28322.73500412
p_690,43.98179,-117.25152,72,28382.0876416
p_690,43.98147,-117.25244,73,28464.01745603
p_690,43.98119,-117.25306,74,28522.6887734
p_690,43.97986,-117.25553,75,28769.89624784
p_690,43.97897,-117.25689,76,28917.15760333
p_690,43.96751,-117.27184,77,30666.5823654
p_690,43.96641,-117.2732,78,30830.44250813
p_690,43.94075,-117.30656,79,34741.87269671
p_690,43.93888,-117.30896,80,35025.24657188
p_690,43.93803,-117.30998,81,35150.25259599
p_690,43.93711,-117.31151,82,35310.06509095
p_690,43.93667,-117.31264,83,35413.12756159
p_690,43.9365,-117.31315,84,35458.22285638
p_690,43.93623,-117.31421,85,35548.4647801
p_690,43.93605,-117.31575,86,35673.72174641
p_690,43.93607,-117.31686,87,35762.87387558
p_690,43.93614,-117.31788,88,35845.14043206
p_690,43.939,-117.33311,89,37108.57718224
p_690,43.93906,-117.3336,90,37148.47929993
p_690,43.93913,-117.34646,91,38181.01477619
p_690,43.93947,-117.36343,92,39544.02438846
p_690,43.93957,-117.37087,93,40141.46763125
p_690,43.93943,-117.37177,94,40215.38191611
p_690,43.93925,-117.37231,95,40263.12806158
p_690,43.93776,-117.37539,96,40560.72005342
p_690,43.93727,-117.37649,97,40664.47216597
p_690,43.93438,-117.3824,98,41237.43823282
p_690,43.9277,-117.39647,99,42589.2357135
p_690,43.92687,-117.39767,100,42722.61895226
p_690,43.92503,-117.39992,101,42995.4660362
p_690,43.92402,-117.40126,102,43150.94654536
p_690,43.92186,-117.4048,103,43523.00095503
p_690,43.91653,-117.41325,104,44423.72607513
p_690,43.91579,-117.41461,105,44560.44651623
p_690,43.91308,-117.4205,106,45121.23514511
p_690,43.91228,-117.42183,107,45260.20968229
p_690,43.91168,-117.42266,108,45354.49232525
p_690,43.91088,-117.42359,109,45470.60287831
p_690,43.91034,-117.42411,110,45543.71016504
p_690,43.90951,-117.42477,111,45650.08473859
p_690,43.90455,-117.42817,112,46265.16019175
p_690,43.90414,-117.42854,113,46319.55498033
p_690,43.90322,-117.42951,114,46448.0916124
p_690,43.90267,-117.43018,115,46529.52698232
p_690,43.90218,-117.43088,116,46607.80005445
p_690,43.90162,-117.4318,117,46704.41481196
p_690,43.90073,-117.43359,118,46878.94095653
p_690,43.88945,-117.45712,119,49147.21969116
p_690,43.88893,-117.45836,120,49262.39980049
p_690,43.88868,-117.45918,121,49333.90726752
p_690,43.88852,-117.45991,122,49395.20192048
p_690,43.8884,-117.46087,123,49473.4877423
p_690,43.88835,-117.46162,124,49534.01056687
p_690,43.88852,-117.47554,125,50652.73019196
p_690,43.88812,-117.48157,126,51139.31379765
p_690,43.88803,-117.4825,127,51214.7117152
p_690,43.88788,-117.48351,128,51297.56584636
p_690,43.88556,-117.49668,129,52386.82992349
p_690,43.88543,-117.49813,130,52504.24419318
p_690,43.88531,-117.50278,131,52878.15809772
p_690,43.88521,-117.5037,132,52952.92010979
p_690,43.88499,-117.5048,133,53044.63450599
p_690,43.88479,-117.50553,134,53107.36596092
p_690,43.88451,-117.50624,135,53172.35317771
p_690,43.88432,-117.50664,136,53210.81031477
p_690,43.88365,-117.5078,137,53330.10777427
p_690,43.88333,-117.50822,138,53379.13225299
p_690,43.88208,-117.50956,139,53554.87748063
p_690,43.88157,-117.51005,140,53623.88288187
p_690,43.8798,-117.51229,141,53890.50000822
p_690,43.87872,-117.51384,142,54063.46741601
p_690,43.87803,-117.515,143,54184.17076663
p_690,43.87782,-117.51546,144,54227.88853811
p_690,43.8774,-117.51668,145,54336.47959253
p_690,43.87436,-117.52681,146,55217.94498946
p_690,43.87365,-117.52932,147,55434.56349992
p_690,43.87346,-117.53046,148,55528.59299462
p_690,43.87343,-117.53101,149,55572.92555009
p_690,43.87347,-117.53181,150,55637.3801422
p_690,43.87354,-117.53233,151,55679.89337933
p_690,43.87366,-117.53286,152,55724.53063439
p_690,43.87402,-117.53395,153,55820.83970182
p_690,43.87428,-117.53447,154,55871.64711527
p_690,43.8747,-117.53511,155,55941.10073143
p_690,43.87526,-117.5357,156,56019.33279728
p_690,43.87602,-117.53623,157,56113.91231391
p_690,43.87673,-117.53649,158,56195.52108758
p_690,43.87709,-117.53657,159,56236.03411014
p_690,43.87921,-117.53678,160,56472.19090401
p_690,43.87983,-117.53692,161,56541.99185243
p_690,43.88036,-117.53714,162,56603.4771231
p_690,43.88074,-117.53739,163,56650.23560095
p_690,43.88112,-117.53782,164,56704.79660165
p_690,43.88133,-117.53814,165,56739.52128281
p_690,43.88165,-117.53879,166,56802.71104736
p_690,43.88187,-117.53971,167,56880.58313719
p_690,43.8819,-117.54055,168,56948.17209773
p_690,43.88188,-117.54112,169,56994.03409153
p_690,43.88166,-117.54206,170,57073.43383796
p_690,43.87755,-117.55041,171,57885.14859242
p_690,43.87305,-117.5597,172,58783.76794112
p_690,43.87099,-117.56373,173,59180.39900697
p_690,43.86615,-117.57355,174,60135.53715506
p_690,43.86546,-117.57507,175,60279.78518255
p_690,43.86489,-117.57666,176,60422.43161207
p_690,43.86253,-117.58415,177,61079.16938248
p_690,43.86038,-117.59075,178,61661.05702824
p_690,43.85918,-117.59469,179,62004.73046847
p_690,43.85733,-117.60035,180,62504.04909734
p_690,43.85622,-117.60358,181,62791.53599739
p_690,43.85548,-117.60524,182,62948.29372273
p_690,43.85527,-117.60569,183,62991.34537968
p_690,43.85409,-117.60776,184,63203.21572966
p_690,43.8531,-117.60914,185,63359.45572688
p_690,43.85279,-117.60946,186,63402.4485046
p_690,43.85199,-117.61046,187,63522.30639329
p_690,43.84477,-117.61885,188,64570.48583382
p_690,43.83484,-117.63059,189,66022.62939789
p_690,43.83087,-117.63516,190,66596.80625282
p_690,43.82465,-117.64181,191,67470.73186196
p_690,43.82425,-117.64226,192,67528.05199142
p_690,43.82334,-117.64344,193,67666.73652337
p_690,43.80834,-117.66394,194,70011.48786881
p_690,43.80646,-117.66703,195,70336.22327673
p_690,43.80175,-117.67527,196,71180.92787515
p_690,43.79917,-117.67987,197,71649.12543439
p_690,43.79809,-117.68167,198,71837.22984864
p_690,43.79764,-117.68217,199,71901.40967544
p_690,43.7973,-117.68247,200,71946.24269146
p_690,43.79522,-117.6839,201,72204.41809131
p_690,43.79448,-117.6843,202,72292.71600467
p_690,43.79297,-117.685,203,72469.69606088
p_690,43.79219,-117.68554,204,72566.64789103
p_690,43.7914,-117.68632,205,72674.5634042
p_690,43.7888,-117.6894,206,73055.23239876
p_690,43.78829,-117.69015,207,73138.02864448
p_690,43.78806,-117.6907,208,73189.14506363
p_690,43.78787,-117.69153,209,73259.20883395
p_690,43.78788,-117.69234,210,73324.41633458
p_690,43.78797,-117.69282,211,73364.32526466
p_690,43.78806,-117.69315,212,73392.70729672
p_690,43.78838,-117.69389,213,73462.07526564
p_690,43.79062,-117.69833,214,73897.57176419
p_690,43.79085,-117.69897,215,73955.07430263
p_690,43.79092,-117.69929,216,73981.97894636
p_690,43.79094,-117.70003,217,74041.58098786
p_690,43.79075,-117.7009,218,74114.71800301
p_690,43.79062,-117.70123,219,74144.95230839
p_690,43.79003,-117.70217,220,74245.06004836
p_690,43.78822,-117.70468,221,74530.12022549
p_690,43.78796,-117.70514,222,74577.08234698
p_690,43.78753,-117.7061,223,74667.93134572
p_690,43.78611,-117.70998,224,75017.83323559
p_690,43.78576,-117.71108,225,75114.53999352
p_690,43.78556,-117.71196,226,75188.77882425
p_690,43.78543,-117.71325,227,75293.61663282
p_690,43.78546,-117.71405,228,75358.09857109
p_690,43.78551,-117.71477,229,75416.32033686
p_690,43.7861,-117.7196,230,75810.59502738
p_690,43.78622,-117.72182,231,75989.78775747
p_690,43.78628,-117.72387,232,76154.93420583
p_690,43.78619,-117.72491,233,76239.24267877
p_690,43.78605,-117.72552,234,76290.74888193
p_690,43.78428,-117.73121,235,76789.20148299
p_690,43.78392,-117.73203,236,76866.38210666
p_690,43.7834,-117.73277,237,76949.36650966
p_690,43.78303,-117.73308,238,76997.4575154
p_690,43.78268,-117.73326,239,77038.95705095
p_690,43.78212,-117.7334,240,77102.18992749
p_690,43.78176,-117.73342,241,77142.22119072
p_690,43.78143,-117.7334,242,77178.92215427
p_690,43.7788,-117.73283,243,77474.7168395
p_690,43.77815,-117.73278,244,77547.04907156
p_690,43.77768,-117.73284,245,77599.49270661
p_690,43.77726,-117.73296,246,77647.14750549
p_690,43.77694,-117.73312,247,77684.96341214
p_690,43.77672,-117.73324,248,77711.24698482
p_690,43.77636,-117.73354,249,77757.97198037
p_690,43.776,-117.73393,250,77808.82201911
p_690,43.77549,-117.73473,251,77894.60706663
p_690,43.77515,-117.73565,252,77977.75202548
p_690,43.77496,-117.73677,253,78070.359885
p_690,43.77496,-117.7375,254,78129.13125695
p_690,43.77505,-117.73838,255,78200.6811035
p_690,43.77522,-117.73899,256,78253.29839251
p_690,43.7754,-117.73947,257,78296.81083379
p_690,43.77581,-117.7402,258,78371.16933813
p_690,43.77687,-117.74162,259,78535.30283869
p_690,43.7782,-117.74325,260,78732.9303707
p_690,43.77871,-117.74406,261,78819.31928935
p_690,43.77895,-117.74474,262,78880.21100647
p_690,43.77903,-117.74542,263,78935.67020522
p_690,43.779,-117.74618,264,78996.9434349
p_690,43.77886,-117.74683,265,79051.5337134
p_690,43.77797,-117.74929,266,79272.88935306
p_690,43.77667,-117.75267,267,79580.95783475
p_690,43.7765,-117.75308,268,79618.98777876
p_690,43.7763,-117.75343,269,79654.87319495
p_690,43.77607,-117.75369,270,79687.9063657
p_690,43.77582,-117.75392,271,79721.28941849
p_690,43.77523,-117.7542,272,79790.61063887
p_690,43.7727,-117.75473,273,80074.93360059
p_690,43.77081,-117.75564,274,80297.3417684
p_690,43.7702,-117.75598,275,80370.43719131
p_690,43.76917,-117.75683,276,80503.7809458
p_690,43.76852,-117.75751,277,80594.40908808
p_690,43.76807,-117.75818,278,80667.96252969
p_690,43.7679,-117.75852,279,80701.22244312
p_690,43.76757,-117.75947,280,80786.04852782
p_690,43.76741,-117.76036,281,80859.88231015
p_690,43.76733,-117.76125,282,80932.09328885
p_690,43.7674,-117.76218,283,81007.37869827
p_690,43.76754,-117.76283,284,81061.97854684
p_690,43.76775,-117.76354,285,81123.7248838
p_690,43.76893,-117.76633,286,81383.82882357
p_690,43.7691,-117.76715,287,81452.50121274
p_690,43.76914,-117.76752,288,81482.62202309
p_690,43.76916,-117.76809,289,81528.57020674
p_690,43.76913,-117.76864,290,81572.97956587
p_690,43.76903,-117.76922,291,81620.98274757
p_690,43.76886,-117.76985,292,81675.11086558
p_690,43.7683,-117.77105,293,81790.0323053
p_690,43.76628,-117.77491,294,82173.4002412
p_690,43.76435,-117.77772,295,82485.13701219
p_690,43.76387,-117.77856,296,82571.27281434
p_690,43.76348,-117.77945,297,82655.02071141
p_690,43.7632,-117.78036,298,82734.62836128
p_690,43.76295,-117.78182,299,82855.43119921
p_690,43.76289,-117.78266,300,82923.39981589
p_690,43.76286,-117.78408,301,83037.79380308
p_690,43.7629,-117.78493,302,83106.38413201
p_690,43.76314,-117.78668,303,83249.80322059
p_690,43.76356,-117.78878,304,83425.22500212
p_690,43.76378,-117.78959,305,83494.87920254
p_690,43.76404,-117.79024,306,83554.66234036
p_690,43.76452,-117.79098,307,83634.63036273
p_690,43.76486,-117.7913,308,83680.35803744
p_690,43.76541,-117.79165,309,83747.65289985
p_690,43.76601,-117.79184,310,83816.05047973
p_690,43.76655,-117.79185,311,83876.05402959
p_690,43.76684,-117.79178,312,83908.76452464
p_690,43.76729,-117.79156,313,83961.80828903
p_690,43.76774,-117.79126,314,84017.33612348
p_690,43.76845,-117.79065,315,84110.26325701
p_690,43.7724,-117.78694,316,84641.14881583
p_690,43.77308,-117.78637,317,84729.54761661
p_690,43.77376,-117.78601,318,84810.46961206
p_690,43.77431,-117.78586,319,84872.76077635
p_690,43.77491,-117.78584,320,84939.4449246
p_690,43.7756,-117.78595,321,85016.61914648
p_690,43.7761,-117.78616,322,85074.68869115
p_690,43.77649,-117.7864,323,85122.13334461
p_690,43.77715,-117.78706,324,85212.69105878
p_690,43.7775,-117.78752,325,85266.39085686
p_690,43.77787,-117.7882,326,85334.85158355
p_690,43.7782,-117.78906,327,85413.19510912
p_690,43.77837,-117.78985,328,85479.53907986
p_690,43.77843,-117.79116,329,85585.20996263
p_690,43.77837,-117.79207,330,85658.77140194
p_690,43.77822,-117.79275,331,85715.99505197
p_690,43.77759,-117.79434,332,85861.88673111
p_690,43.77702,-117.79598,333,86008.31957166
p_690,43.77659,-117.79758,334,86145.70443621
p_690,43.77568,-117.8025,335,86554.50054642
p_690,43.77534,-117.80414,336,86691.83159817
p_690,43.77524,-117.8052,337,86777.89063292
p_690,43.77525,-117.80566,338,86814.94113562
p_690,43.77542,-117.80636,339,86874.37799852
p_690,43.77565,-117.80694,340,86927.60802102
p_690,43.77709,-117.80955,341,87191.71049994
p_690,43.77754,-117.81069,342,87296.22247767
p_690,43.77767,-117.81128,343,87345.86817504
p_690,43.77771,-117.81242,344,87437.75149714
p_690,43.77765,-117.81369,345,87540.21005543
p_690,43.77752,-117.81517,346,87660.23007804
p_690,43.77748,-117.81708,347,87814.05945533
p_690,43.77753,-117.81783,348,87874.69347489
p_690,43.77815,-117.82143,349,88172.5853952
p_690,43.77832,-117.82218,350,88235.84915098
p_690,43.77857,-117.82292,351,88301.57968287
p_690,43.77892,-117.82374,352,88378.19543974
p_690,43.7803,-117.82604,353,88618.59596447
p_690,43.7809,-117.82725,354,88736.63070579
p_690,43.7811,-117.8278,355,88786.16963269
p_690,43.78136,-117.82878,356,88870.18273742
p_690,43.78162,-117.82997,357,88970.238699
p_690,43.78192,-117.83101,358,89060.34982962
p_690,43.78281,-117.83326,359,89266.70812455
p_690,43.78517,-117.83888,360,89789.59841928
p_690,43.78561,-117.84006,361,89896.42496854
p_690,43.78578,-117.84081,362,89959.68156699
p_690,43.78584,-117.84144,363,90010.82920392
p_690,43.78582,-117.84369,364,90191.95466021
p_690,43.78595,-117.84456,365,90263.45857048
p_690,43.78611,-117.84507,366,90308.19433504
p_690,43.78645,-117.84576,367,90375.36452387
p_690,43.78676,-117.84621,368,90425.34832883
p_690,43.78923,-117.84897,369,90778.43313962
p_690,43.78964,-117.84951,370,90841.3961148
p_690,43.78999,-117.85005,371,90899.7174637
p_690,43.79029,-117.85082,372,90970.08848779
p_690,43.79037,-117.85112,373,90995.81898127
p_690,43.7905,-117.85202,374,91069.68415536
p_690,43.7907,-117.85992,375,91705.92550583
p_690,43.79089,-117.86134,376,91822.15100963
p_690,43.79108,-117.86199,377,91878.56636361
p_690,43.79126,-117.86244,378,91919.94032776
p_690,43.79147,-117.86285,379,91960.35550022
p_690,43.79187,-117.86332,380,92018.71819842
p_690,43.79221,-117.86368,381,92066.32733218
p_690,43.79257,-117.86395,382,92111.84825089
p_690,43.79299,-117.86415,383,92161.21195997
p_690,43.79428,-117.86444,384,92306.42952389
p_690,43.79526,-117.86458,385,92415.89702144
p_690,43.79591,-117.86486,386,92491.55145542
p_690,43.79632,-117.86516,387,92543.10860719
p_690,43.79676,-117.86554,388,92600.77384034
p_690,43.79715,-117.86608,389,92662.1444133
p_690,43.79739,-117.86649,390,92704.56882899
p_690,43.7977,-117.86735,391,92781.87719467
p_690,43.79778,-117.86782,392,92820.73229681
p_690,43.79786,-117.86896,393,92912.90685879
p_690,43.7978,-117.86958,394,92963.24661855
p_690,43.79768,-117.87028,395,93021.13762481
p_690,43.79679,-117.87414,396,93347.14512721
p_690,43.79623,-117.87684,397,93573.17330593
p_690,43.79577,-117.87885,398,93742.82113166
p_690,43.79531,-117.88127,399,93944.17987046
p_690,43.7952,-117.88216,400,94016.84362711
p_690,43.79513,-117.88337,401,94114.53647199
p_690,43.79508,-117.88452,402,94207.25700168
p_690,43.79509,-117.88511,403,94254.75421627
p_690,43.79521,-117.88614,404,94338.71569366
p_690,43.79548,-117.88736,405,94441.38358115
p_690,43.79579,-117.88814,406,94512.98721629
p_690,43.79625,-117.88897,407,94597.0960143
p_690,43.79666,-117.88959,408,94664.66054538
p_690,43.79745,-117.89042,409,94774.9622676
p_690,43.79949,-117.89168,410,95023.2713462099
p_690,43.79989,-117.89208,411,95078.1477520599
p_690,43.80029,-117.89261,412,95139.7463086999
p_690,43.80084,-117.89399,413,95266.5040025099
p_690,43.80201,-117.89755,414,95581.1031388199
p_690,43.80307,-117.90061,415,95854.0624129999
p_690,43.8033,-117.90152,416,95931.6218367399
p_690,43.80337,-117.90213,417,95981.3212732399
p_690,43.80336,-117.90248,418,96009.5078943799
p_690,43.80327,-117.9031,419,96060.3919671599
p_690,43.80308,-117.90375,420,96116.7974763799
p_690,43.80251,-117.90466,421,96213.6137675999
p_690,43.80091,-117.90664,422,96452.342498
p_690,43.80044,-117.9075,423,96539.04168373
p_690,43.80029,-117.90791,424,96576.00663565
p_690,43.80012,-117.90857,425,96632.37866658
p_690,43.80004,-117.90927,426,96689.40813747
p_690,43.80002,-117.91025,427,96768.30502337
p_690,43.80013,-117.91226,428,96930.52090385
p_690,43.80023,-117.91532,429,97177.02458534
p_690,43.80078,-117.92598,430,98037.056039
p_690,43.80093,-117.92689,431,98112.15990361
p_690,43.80245,-117.93246,432,98591.15427947
p_690,43.80256,-117.93331,433,98660.63861045
p_690,43.80256,-117.93415,434,98728.23483123
p_690,43.80247,-117.93457,435,98763.48123639
p_690,43.80221,-117.93535,436,98832.57803468
p_690,43.80196,-117.93582,437,98879.50425616
p_690,43.80153,-117.93635,438,98943.54857792
p_690,43.79498,-117.94198,439,99800.82484792
p_690,43.79386,-117.94297,440,99948.58873598
p_690,43.79332,-117.94355,441,100024.60772843
p_690,43.79298,-117.94398,442,100075.84069967
p_690,43.79233,-117.94501,443,100185.78663381
p_690,43.79197,-117.94586,444,100265.03452833
p_690,43.79167,-117.94679,445,100346.9728351
p_690,43.79147,-117.94757,446,100413.56905998
p_690,43.79124,-117.94908,447,100537.76164791
p_690,43.791,-117.95156,448,100739.14281924
p_690,43.79109,-117.95256,449,100820.24877074
p_690,43.79129,-117.95312,450,100870.50161759
p_690,43.79161,-117.95378,451,100934.42335111
p_690,43.79364,-117.95755,452,101312.49942818
p_690,43.79384,-117.958,453,101354.9907816
p_690,43.7954,-117.96093,454,101647.6523456
p_690,43.79565,-117.96156,455,101705.46558801
p_690,43.79586,-117.9624,456,101776.98273841
p_690,43.79586,-117.96287,457,101814.80865992
p_690,43.79584,-117.96318,458,101839.85644282
p_690,43.79572,-117.96382,459,101893.06182291
p_690,43.79554,-117.96436,460,101940.9024759
p_690,43.79484,-117.9654,461,102055.16052696
p_690,43.79338,-117.96711,462,102267.89414734
p_690,43.79308,-117.9674,463,102308.58601754
p_690,43.79253,-117.96781,464,102378.03592965
p_690,43.79201,-117.96809,465,102440.05177046
p_690,43.79095,-117.96841,466,102560.60975248
p_690,43.78759,-117.96902,467,102937.14788917
p_690,43.78672,-117.96925,468,103035.56880166
p_690,43.78629,-117.96943,469,103085.49390662
p_690,43.78583,-117.96973,470,103142.02120673
p_690,43.78517,-117.97038,471,103232.10460895
p_690,43.7849,-117.97071,472,103272.17411858
p_690,43.78456,-117.97127,473,103330.98795084
p_690,43.78417,-117.97225,474,103420.99186377
p_690,43.78401,-117.97275,475,103464.99132536
p_690,43.78388,-117.97339,476,103518.49573098
p_690,43.78383,-117.97421,477,103584.73647032
p_690,43.78383,-117.97502,478,103649.93890085
p_690,43.78387,-117.97551,479,103689.63192737
p_690,43.784,-117.97614,480,103742.36170931
p_690,43.78443,-117.97737,481,103852.29651355
p_690,43.78504,-117.97839,482,103958.76195658
p_690,43.78565,-117.97915,483,104050.06410642
p_690,43.79007,-117.98417,484,104686.02569129
p_690,43.79094,-117.98506,485,104806.33947319
p_690,43.79143,-117.98537,486,104866.22762423
p_690,43.79205,-117.98557,487,104936.97046528
p_690,43.79394,-117.98591,488,105148.74043246
p_690,43.79449,-117.98616,489,105213.07718226
p_690,43.7949,-117.98653,490,105267.50103884
p_690,43.79521,-117.98702,491,105319.86096298
p_690,43.79536,-117.98741,492,105355.399047
p_690,43.79551,-117.98825,493,105425.02733572
p_690,43.79552,-117.98878,494,105467.69681203
p_690,43.79546,-117.99282,495,105792.90911689
p_690,43.79537,-117.99469,496,105943.74095588
p_690,43.79495,-117.99898,497,106292.1464524
p_690,43.79493,-117.99962,498,106343.7027922
p_690,43.79502,-118.00177,499,106517.02751801
p_690,43.79501,-118.00241,500,106568.54786376
p_690,43.79497,-118.00297,501,106613.83629791
p_690,43.79482,-118.00365,502,106671.04547181
p_690,43.79442,-118.00449,503,106751.95075999
p_690,43.79422,-118.00476,504,106783.03145044
p_690,43.79359,-118.00534,505,106867.16703768
p_690,43.79323,-118.00551,506,106909.44139256
p_690,43.79275,-118.00559,507,106963.16059874
p_690,43.79237,-118.00558,508,107005.38938255
p_690,43.79138,-118.00536,509,107116.80256264
p_690,43.79076,-118.00539,510,107185.73192923
p_690,43.79029,-118.00554,511,107239.33022089
p_690,43.78981,-118.00583,512,107297.54641777
p_690,43.78736,-118.00775,513,107610.57048402
p_690,43.78699,-118.00809,514,107659.95677565
p_690,43.78629,-118.00905,515,107769.59354245
p_690,43.786,-118.00954,516,107820.5236912
p_690,43.78562,-118.01048,517,107907.17089466
p_690,43.7854,-118.01129,518,107976.80290476
p_690,43.78527,-118.01241,519,108068.10683471
p_690,43.78525,-118.01318,520,108130.12773659
p_690,43.78561,-118.01744,521,108475.36005859
p_690,43.78554,-118.01823,522,108539.42456148
p_690,43.78543,-118.01882,523,108588.46380384
p_690,43.78515,-118.01969,524,108665.09358827
p_690,43.78489,-118.02024,525,108717.9572357
p_690,43.78445,-118.02092,526,108791.34755394
p_690,43.784,-118.02143,527,108856.04082516
p_690,43.78338,-118.02186,528,108933.13508113
p_690,43.78287,-118.02206,529,108992.04286873
p_690,43.78235,-118.0222,530,109050.90790606
p_690,43.78154,-118.02223,531,109140.93777002
p_690,43.78107,-118.02232,532,109193.65870277
p_690,43.78062,-118.02252,533,109246.18558866
p_690,43.78026,-118.02279,534,109291.70850062
p_690,43.77994,-118.02311,535,109335.61446146
p_690,43.77808,-118.02569,536,109628.61161406
p_690,43.77737,-118.02646,537,109728.93965981
p_690,43.77682,-118.02688,538,109798.7797205
p_690,43.77601,-118.0272,539,109892.39178096
p_690,43.77549,-118.02728,540,109950.52574712
p_690,43.77483,-118.02726,541,110023.87460557
p_690,43.77276,-118.02676,542,110257.36411071
p_690,43.77214,-118.02671,543,110326.36847051
p_690,43.7715,-118.02673,544,110397.49568444
p_690,43.77032,-118.0271,545,110531.94473817
p_690,43.76976,-118.0274,546,110598.68914286
p_690,43.76865,-118.0282,547,110737.82663711
p_690,43.76663,-118.02988,548,110999.87722068
p_690,43.76541,-118.03083,549,111155.5230009
p_690,43.76475,-118.03143,550,111243.33876043
p_690,43.76443,-118.03185,551,111292.40889251
p_690,43.76422,-118.03224,552,111331.53202703
p_690,43.76394,-118.03315,553,111411.13884707
p_690,43.76389,-118.03368,554,111454.17638266
p_690,43.7639,-118.03463,555,111530.68184437
p_690,43.76402,-118.03514,556,111573.85895948
p_690,43.76426,-118.03578,557,111631.88404084
p_690,43.76445,-118.03609,558,111664.57591168
p_690,43.76608,-118.03823,559,111914.56026508
p_690,43.7663,-118.03863,560,111954.99369083
p_690,43.76671,-118.03957,561,112043.33385818
p_690,43.76826,-118.04374,562,112420.68728712
p_690,43.76844,-118.04438,563,112475.96338046
p_690,43.76849,-118.04528,564,112548.64171044
p_690,43.76839,-118.04591,565,112600.57028923
p_690,43.76825,-118.04647,566,112648.2678519
p_690,43.76806,-118.04686,567,112686.10612818
p_690,43.76766,-118.04727,568,112741.46867711
p_690,43.76719,-118.04755,569,112798.34822123
p_690,43.76563,-118.04802,570,112975.75959563
p_690,43.76505,-118.04851,571,113051.32131173
p_690,43.76469,-118.04898,572,113106.38654157
p_690,43.76416,-118.04995,573,113204.20481996
p_690,43.76103,-118.05622,574,113817.27857779
p_690,43.76009,-118.05802,575,113995.93631829
p_690,43.7596,-118.0588,576,114079.05931974
p_690,43.7591,-118.0595,577,114158.20402922
p_690,43.75623,-118.06262,578,114564.17807852
