block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_77-20190117095332_v74.18,72119-20190117095332_v74.18,0,Westmere,920-20190117095332_v74.18,476156039-20190117095332_v74.18,476156039-20190117095332_v74.18
,92011-20190121115824_v75.3,0,Auckland,1142-20190121115824_v75.3,7009080819-20190121115824_v75.3,7009080819-20190121115824_v75.3
,01803-20190117095332_v74.18,0,City Centre,540-20190117095332_v74.18,1080163585-20190117095332_v74.18,1080163585-20190117095332_v74.18
,32504-20190121115824_v75.3,1,Mangere,487-20190121115824_v75.3,2325169913-20190121115824_v75.3,2325169913-20190121115824_v75.3
,73402-20190121115824_v75.3,1,Botany Town Centre,694-20190121115824_v75.3,1153165883-20190121115824_v75.3,1153165883-20190121115824_v75.3
,98207-20190117095332_v74.18,0,Hibiscus Coast Station,443-20190117095332_v74.18,1982153821-20190117095332_v74.18,1982153821-20190117095332_v74.18
,02964-20190121115824_v75.3,1,Schools,299-20190121115824_v75.3,51384149014-20190121115824_v75.3,51384149014-20190121115824_v75.3
,840016-20190121115824_v75.3,1,Onehunga - Limited Stops,1113-20190121115824_v75.3,51100162302-20190121115824_v75.3,51100162302-20190121115824_v75.3
a_51-20190117095332_v74.18,09711-20190117095332_v74.18,0,Britomart,980-20190117095332_v74.18,51354148454-20190117095332_v74.18,51354148454-20190117095332_v74.18
,17210-20190117095332_v74.18,1,Glen Eden,565-20190117095332_v74.18,1048149844-20190117095332_v74.18,1048149844-20190117095332_v74.18
,85601-20190117095332_v74.18,0,Takapuna,1028-20190117095332_v74.18,51325165832-20190117095332_v74.18,51325165832-20190117095332_v74.18
,86501-20190117095332_v74.18,0,Albany Station,1038-20190117095332_v74.18,51327150882-20190117095332_v74.18,51327150882-20190117095332_v74.18
,35303-20190117095332_v74.18,0,Botany Town Centre,494-20190117095332_v74.18,2353160765-20190117095332_v74.18,2353160765-20190117095332_v74.18
a_21-20190117095332_v74.18,79702-20190117095332_v74.18,0,Wynyard Quarter,181-20190117095332_v74.18,14797133351-20190117095332_v74.18,14797133351-20190117095332_v74.18
,07005-20190117095332_v74.18,0,Britomart,678-20190117095332_v74.18,1141156235-20190117095332_v74.18,1141156235-20190117095332_v74.18
,03102-20190121115824_v75.3,1,Mangere,476-20190121115824_v75.3,1062088238-20190121115824_v75.3,1062088238-20190121115824_v75.3
,32504-20190117095332_v74.18,1,Mangere,487-20190117095332_v74.18,2325158598-20190117095332_v74.18,2325158598-20190117095332_v74.18
,73302-20190117095332_v74.18,1,Botany Town Centre,690-20190117095332_v74.18,1152159604-20190117095332_v74.18,1152159604-20190117095332_v74.18
,08204-20190117095332_v74.18,1,Milford Shops,1015-20190117095332_v74.18,51439154675-20190117095332_v74.18,51439154675-20190117095332_v74.18
,88902-20190121115824_v75.3,1,Albany Station,933-20190121115824_v75.3,51334162958-20190121115824_v75.3,51334162958-20190121115824_v75.3
,92602-20190117095332_v74.18,1,Glenfield,959-20190117095332_v74.18,51342148621-20190117095332_v74.18,51342148621-20190117095332_v74.18
,03101-20190117095332_v74.18,0,Botany Town Centre,475-20190117095332_v74.18,1062110689-20190117095332_v74.18,1062110689-20190117095332_v74.18
,830001-20190121115824_v75.3,0,Papakura,1134-20190121115824_v75.3,23500145031-20190121115824_v75.3,23500145031-20190121115824_v75.3
,08203-20190117095332_v74.18,0,City Centre,1014-20190117095332_v74.18,51439154003-20190117095332_v74.18,51439154003-20190117095332_v74.18
,840019-20190117095332_v74.18,0,Newmarket,1112-20190117095332_v74.18,51100162251-20190117095332_v74.18,51100162251-20190117095332_v74.18
a_522-20190117095332_v74.18,14301-20190117095332_v74.18,0,Henderson,595-20190117095332_v74.18,1094165011-20190117095332_v74.18,1094165011-20190117095332_v74.18
,92601-20190121115824_v75.3,0,Akoranga Station,958-20190121115824_v75.3,51342148260-20190121115824_v75.3,51342148260-20190121115824_v75.3
,20012-20190121115824_v75.3,1,Albany Station,1003-20190121115824_v75.3,51358161480-20190121115824_v75.3,51358161480-20190121115824_v75.3
,30043-20190117095332_v74.18,0,Albany,837-20190117095332_v74.18,8301168082-20190117095332_v74.18,8301168082-20190117095332_v74.18
,09511-20190117095332_v74.18,0,Britomart,938-20190117095332_v74.18,51352162709-20190117095332_v74.18,51352162709-20190117095332_v74.18
,13406-20190117095332_v74.18,1,Henderson,585-20190117095332_v74.18,1065165191-20190117095332_v74.18,1065165191-20190117095332_v74.18
,38014-20190121115824_v75.3,1,Manukau,752-20190121115824_v75.3,7380158668-20190121115824_v75.3,7380158668-20190121115824_v75.3
,850001-20190117095332_v74.18,0,Britomart,1067-20190117095332_v74.18,50051145331-20190117095332_v74.18,50051145331-20190117095332_v74.18
,91013-20190117095332_v74.18,0,Auckland,1060-20190117095332_v74.18,7004018595-20190117095332_v74.18,7004018595-20190117095332_v74.18
,16201-20190117095332_v74.18,0,New Lynn,635-20190117095332_v74.18,1098125362-20190117095332_v74.18,1098125362-20190117095332_v74.18
,32504-20190117095332_v74.18,1,Mangere,487-20190117095332_v74.18,2325160670-20190117095332_v74.18,2325160670-20190117095332_v74.18
,87802-20190117095332_v74.18,1,Browns Bay,1041-20190117095332_v74.18,51330151244-20190117095332_v74.18,51330151244-20190117095332_v74.18
b_164-20190121115824_v75.3,79922-20190121115824_v75.3,1,Britomart,907-20190121115824_v75.3,475140753-20190121115824_v75.3,475140753-20190121115824_v75.3
,30015-20190121115824_v75.3,0,Airport,406-20190121115824_v75.3,51446161222-20190121115824_v75.3,51446161222-20190121115824_v75.3
,01803-20190121115824_v75.3,0,City Centre,540-20190121115824_v75.3,1080163489-20190121115824_v75.3,1080163489-20190121115824_v75.3
,32503-20190121115824_v75.3,0,Manukau,488-20190121115824_v75.3,2325159833-20190121115824_v75.3,2325159833-20190121115824_v75.3
b_119-20190121115824_v75.3,88302-20190121115824_v75.3,1,Schnaper Rk,928-20190121115824_v75.3,51440152423-20190121115824_v75.3,51440152423-20190121115824_v75.3
,03007-20190121115824_v75.3,0,City Centre,16-20190121115824_v75.3,51438156990-20190121115824_v75.3,51438156990-20190121115824_v75.3
,32504-20190117095332_v74.18,1,Mangere,487-20190117095332_v74.18,2325169912-20190117095332_v74.18,2325169912-20190117095332_v74.18
,850004-20190121115824_v75.3,1,Manukau,1070-20190121115824_v75.3,50051144623-20190121115824_v75.3,50051144623-20190121115824_v75.3
,03101-20190117095332_v74.18,0,Botany Town Centre,475-20190117095332_v74.18,1062111052-20190117095332_v74.18,1062111052-20190117095332_v74.18
,03201-20190121115824_v75.3,0,Sylvia Park,477-20190121115824_v75.3,1063159771-20190121115824_v75.3,1063159771-20190121115824_v75.3
,71203-20190121115824_v75.3,0,Panmure,687-20190121115824_v75.3,1147157312-20190121115824_v75.3,1147157312-20190121115824_v75.3
,03102-20190121115824_v75.3,1,Mangere,476-20190121115824_v75.3,1062093455-20190121115824_v75.3,1062093455-20190121115824_v75.3
,20003-20190121115824_v75.3,0,Universities,1000-20190121115824_v75.3,51358159791-20190121115824_v75.3,51358159791-20190121115824_v75.3
a_136-20190117095332_v74.18,79702-20190117095332_v74.18,0,Wynyard Quarter,181-20190117095332_v74.18,14797131319-20190117095332_v74.18,14797131319-20190117095332_v74.18
,11111-20190117095332_v74.18,0,Britomart,464-20190117095332_v74.18,6888167313-20190117095332_v74.18,6888167313-20190117095332_v74.18
,830002-20190121115824_v75.3,1,Pukekohe,1135-20190121115824_v75.3,23500144254-20190121115824_v75.3,23500144254-20190121115824_v75.3
,77501-20190121115824_v75.3,0,Britomart,874-20190121115824_v75.3,459135558-20190121115824_v75.3,459135558-20190121115824_v75.3
,32302-20190117095332_v74.18,1,Otahuhu,539-20190117095332_v74.18,14323128006-20190117095332_v74.18,14323128006-20190117095332_v74.18
,90702-20190117095332_v74.18,1,Campbells B,956-20190117095332_v74.18,51338148093-20190117095332_v74.18,51338148093-20190117095332_v74.18
,90601-20190117095332_v74.18,0,Smales Farm,952-20190117095332_v74.18,51337151358-20190117095332_v74.18,51337151358-20190117095332_v74.18
,02702-20190121115824_v75.3,1,Waikowhai,901-20190121115824_v75.3,473143995-20190121115824_v75.3,473143995-20190121115824_v75.3
,02710-20190117095332_v74.18,1,Three Kings,899-20190117095332_v74.18,472137194-20190117095332_v74.18,472137194-20190117095332_v74.18
,39304-20190121115824_v75.3,1,Pukekohe,519-20190121115824_v75.3,2393142787-20190121115824_v75.3,2393142787-20190121115824_v75.3
,02005-20190121115824_v75.3,0,Wynyard Quarter,4-20190121115824_v75.3,51437153744-20190121115824_v75.3,51437153744-20190121115824_v75.3
,07005-20190121115824_v75.3,0,Britomart,678-20190121115824_v75.3,1141160080-20190121115824_v75.3,1141160080-20190121115824_v75.3
,35104-20190121115824_v75.3,1,Botany Town Centre,731-20190121115824_v75.3,15351157110-20190121115824_v75.3,15351157110-20190121115824_v75.3
,07210-20190121115824_v75.3,1,Botany Town Centre,738-20190121115824_v75.3,1150160180-20190121115824_v75.3,1150160180-20190121115824_v75.3
,02868-20190121115824_v75.3,1,Schools,351-20190121115824_v75.3,18210148932-20190121115824_v75.3,18210148932-20190121115824_v75.3
,03101-20190121115824_v75.3,0,Botany Town Centre,475-20190121115824_v75.3,1062110707-20190121115824_v75.3,1062110707-20190121115824_v75.3
,71402-20190121115824_v75.3,1,Bucklands Beach,689-20190121115824_v75.3,1148167520-20190121115824_v75.3,1148167520-20190121115824_v75.3
,850004-20190117095332_v74.18,1,Manukau,1070-20190117095332_v74.18,50051168263-20190117095332_v74.18,50051168263-20190117095332_v74.18
,99605-20190121115824_v75.3,0,Warkworth,1046-20190121115824_v75.3,12996152472-20190121115824_v75.3,12996152472-20190121115824_v75.3
,20003-20190121115824_v75.3,0,Universities,1000-20190121115824_v75.3,51358157023-20190121115824_v75.3,51358157023-20190121115824_v75.3
,03007-20190121115824_v75.3,0,City Centre,16-20190121115824_v75.3,51438160216-20190121115824_v75.3,51438160216-20190121115824_v75.3
,03301-20190121115824_v75.3,0,Otahuhu,479-20190121115824_v75.3,1064143004-20190121115824_v75.3,1064143004-20190121115824_v75.3
,03302-20190121115824_v75.3,1,Papakura,480-20190121115824_v75.3,1064121462-20190121115824_v75.3,1064121462-20190121115824_v75.3
,07701-20190121115824_v75.3,0,St Heliers,886-20190121115824_v75.3,477139423-20190121115824_v75.3,477139423-20190121115824_v75.3
,01803-20190117095332_v74.18,0,City Centre,540-20190117095332_v74.18,1080164375-20190117095332_v74.18,1080164375-20190117095332_v74.18
,07701-20190121115824_v75.3,0,St Heliers,886-20190121115824_v75.3,477140598-20190121115824_v75.3,477140598-20190121115824_v75.3
,03102-20190121115824_v75.3,1,Mangere,476-20190121115824_v75.3,1062085942-20190121115824_v75.3,1062085942-20190121115824_v75.3
,03353-20190121115824_v75.3,0,Schools,353-20190121115824_v75.3,18292163329-20190121115824_v75.3,18292163329-20190121115824_v75.3
,03202-20190121115824_v75.3,1,Mangere,478-20190121115824_v75.3,1063158583-20190121115824_v75.3,1063158583-20190121115824_v75.3
,88901-20190117095332_v74.18,0,Constellation Station,932-20190117095332_v74.18,51334147784-20190117095332_v74.18,51334147784-20190117095332_v74.18
,36102-20190121115824_v75.3,1,Manurewa,496-20190121115824_v75.3,5361120919-20190121115824_v75.3,5361120919-20190121115824_v75.3
,02505-20190117095332_v74.18,0,City Centre,12-20190117095332_v74.18,469137902-20190117095332_v74.18,469137902-20190117095332_v74.18
,36102-20190121115824_v75.3,1,Manurewa,496-20190121115824_v75.3,5361143299-20190121115824_v75.3,5361143299-20190121115824_v75.3
,02702-20190121115824_v75.3,1,Waikowhai,901-20190121115824_v75.3,473143100-20190121115824_v75.3,473143100-20190121115824_v75.3
,84201-20190117095332_v74.18,0,Smales Farm,1019-20190117095332_v74.18,51323147103-20190117095332_v74.18,51323147103-20190117095332_v74.18
,02704-20190117095332_v74.18,1,Hillsborough,15-20190117095332_v74.18,471140730-20190117095332_v74.18,471140730-20190117095332_v74.18
,07502-20190117095332_v74.18,1,Glen Innes,905-20190117095332_v74.18,442139856-20190117095332_v74.18,442139856-20190117095332_v74.18
,06602-20190121115824_v75.3,1,Point Chevalier,885-20190121115824_v75.3,440164358-20190121115824_v75.3,440164358-20190121115824_v75.3
,03301-20190117095332_v74.18,0,Otahuhu,479-20190117095332_v74.18,1064098217-20190117095332_v74.18,1064098217-20190117095332_v74.18
,810001-20190117095332_v74.18,0,Britomart,1081-20190117095332_v74.18,17000144246-20190117095332_v74.18,17000144246-20190117095332_v74.18
,830001-20190121115824_v75.3,0,Papakura,1134-20190121115824_v75.3,23500155133-20190121115824_v75.3,23500155133-20190121115824_v75.3
,87101-20190121115824_v75.3,0,Takapuna,1021-20190121115824_v75.3,51329167119-20190121115824_v75.3,51329167119-20190121115824_v75.3
,11101-20190121115824_v75.3,0,Westgate,604-20190121115824_v75.3,1082164512-20190121115824_v75.3,1082164512-20190121115824_v75.3
,98110-20190117095332_v74.18,1,Waiwera,441-20190117095332_v74.18,1981154244-20190117095332_v74.18,1981154244-20190117095332_v74.18
,32503-20190117095332_v74.18,0,Manukau,488-20190117095332_v74.18,2325159882-20190117095332_v74.18,2325159882-20190117095332_v74.18
,36302-20190121115824_v75.3,1,Manurewa,500-20190121115824_v75.3,2363142675-20190121115824_v75.3,2363142675-20190121115824_v75.3
,74702-20190117095332_v74.18,1,Panmure,867-20190117095332_v74.18,455139617-20190117095332_v74.18,455139617-20190117095332_v74.18
,81401-20190121115824_v75.3,0,Akoranga Station,1013-20190121115824_v75.3,51322150410-20190121115824_v75.3,51322150410-20190121115824_v75.3
b_66-20190121115824_v75.3,79702-20190121115824_v75.3,0,Wynyard Quarter,181-20190121115824_v75.3,14797132289-20190121115824_v75.3,14797132289-20190121115824_v75.3
,07501-20190121115824_v75.3,0,Wynyard Quarter,904-20190121115824_v75.3,442139513-20190121115824_v75.3,442139513-20190121115824_v75.3
,07501-20190117095332_v74.18,0,Wynyard Quarter,904-20190117095332_v74.18,442136887-20190117095332_v74.18,442136887-20190117095332_v74.18
,810007-20190117095332_v74.18,0,Britomart,1086-20190117095332_v74.18,17000168315-20190117095332_v74.18,17000168315-20190117095332_v74.18
,11110-20190117095332_v74.18,1,Swanson,465-20190117095332_v74.18,6888168469-20190117095332_v74.18,6888168469-20190117095332_v74.18
,22219-20190117095332_v74.18,0,Manukau,471-20190117095332_v74.18,6777168584-20190117095332_v74.18,6777168584-20190117095332_v74.18
,11202-20190121115824_v75.3,1,Hobsonville,605-20190121115824_v75.3,1083163756-20190121115824_v75.3,1083163756-20190121115824_v75.3
,03102-20190117095332_v74.18,1,Mangere,476-20190117095332_v74.18,1062093483-20190117095332_v74.18,1062093483-20190117095332_v74.18
,78302-20190117095332_v74.18,1,St Heliers,883-20190117095332_v74.18,462152980-20190117095332_v74.18,462152980-20190117095332_v74.18
a_382-20190117095332_v74.18,39903-20190117095332_v74.18,0,Pukekohe,534-20190117095332_v74.18,2399143448-20190117095332_v74.18,2399143448-20190117095332_v74.18
,29503-20190121115824_v75.3,0,Royal Oak,853-20190121115824_v75.3,448166404-20190121115824_v75.3,448166404-20190121115824_v75.3
,30902-20190117095332_v74.18,1,Mangere,482-20190117095332_v74.18,14306134155-20190117095332_v74.18,14306134155-20190117095332_v74.18
,84501-20190121115824_v75.3,0,Takapuna,947-20190121115824_v75.3,51324166188-20190121115824_v75.3,51324166188-20190121115824_v75.3
,91014-20190117095332_v74.18,1,Birkenhead,1061-20190117095332_v74.18,7004168058-20190117095332_v74.18,7004168058-20190117095332_v74.18
,39104-20190121115824_v75.3,1,Pukekohe,517-20190121115824_v75.3,2391142419-20190121115824_v75.3,2391142419-20190121115824_v75.3
,08302-20190117095332_v74.18,1,Massey University,1026-20190117095332_v74.18,51317167407-20190117095332_v74.18,51317167407-20190117095332_v74.18
,92802-20190117095332_v74.18,1,Northcote Point,960-20190117095332_v74.18,51343146266-20190117095332_v74.18,51343146266-20190117095332_v74.18
,03505-20190121115824_v75.3,0,Botany Town Centre,719-20190121115824_v75.3,1140156742-20190121115824_v75.3,1140156742-20190121115824_v75.3
,03202-20190117095332_v74.18,1,Mangere,478-20190117095332_v74.18,1063160182-20190117095332_v74.18,1063160182-20190117095332_v74.18
,90702-20190121115824_v75.3,1,Campbells B,956-20190121115824_v75.3,51338151437-20190121115824_v75.3,51338151437-20190121115824_v75.3
,810002-20190121115824_v75.3,1,Swanson,1080-20190121115824_v75.3,17000144856-20190121115824_v75.3,17000144856-20190121115824_v75.3
,92011-20190121115824_v75.3,0,Auckland,1142-20190121115824_v75.3,7009080840-20190121115824_v75.3,7009080840-20190121115824_v75.3
,02704-20190121115824_v75.3,1,Hillsborough,15-20190121115824_v75.3,471135123-20190121115824_v75.3,471135123-20190121115824_v75.3
,91701-20190117095332_v74.18,0,Albany Station,942-20190117095332_v74.18,51339154295-20190117095332_v74.18,51339154295-20190117095332_v74.18
,22226-20190117095332_v74.18,1,Newmarket,468-20190117095332_v74.18,6777168430-20190117095332_v74.18,6777168430-20190117095332_v74.18
,67011-20190121115824_v75.3,0,Otahuhu,861-20190121115824_v75.3,452165297-20190121115824_v75.3,452165297-20190121115824_v75.3
b_25-20190121115824_v75.3,79821-20190121115824_v75.3,0,Ponsonby,906-20190121115824_v75.3,475139986-20190121115824_v75.3,475139986-20190121115824_v75.3
,90701-20190121115824_v75.3,0,Constellation Station,955-20190121115824_v75.3,51338162597-20190121115824_v75.3,51338162597-20190121115824_v75.3
,36504-20190117095332_v74.18,1,Papakura,502-20190117095332_v74.18,2365160698-20190117095332_v74.18,2365160698-20190117095332_v74.18
,90704-20190117095332_v74.18,1,Campbells B,957-20190117095332_v74.18,51338162748-20190117095332_v74.18,51338162748-20190117095332_v74.18
,830001-20190117095332_v74.18,0,Papakura,1134-20190117095332_v74.18,23500145433-20190117095332_v74.18,23500145433-20190117095332_v74.18
,84303-20190117095332_v74.18,1,Constellation Station,204-20190117095332_v74.18,12843148760-20190117095332_v74.18,12843148760-20190117095332_v74.18
,02006-20190121115824_v75.3,1,St Lukes,5-20190121115824_v75.3,51437149507-20190121115824_v75.3,51437149507-20190121115824_v75.3
,32301-20190121115824_v75.3,0,Panmure Station,538-20190121115824_v75.3,14323141842-20190121115824_v75.3,14323141842-20190121115824_v75.3
,820002-20190121115824_v75.3,1,Papakura,1116-20190121115824_v75.3,23100155482-20190121115824_v75.3,23100155482-20190121115824_v75.3
a_66-20190117095332_v74.18,79702-20190117095332_v74.18,0,Wynyard Quarter,181-20190117095332_v74.18,14797133448-20190117095332_v74.18,14797133448-20190117095332_v74.18
,92602-20190121115824_v75.3,1,Glenfield,959-20190121115824_v75.3,51342152179-20190121115824_v75.3,51342152179-20190121115824_v75.3
,08302-20190117095332_v74.18,1,Massey University,1026-20190117095332_v74.18,51317167129-20190117095332_v74.18,51317167129-20190117095332_v74.18
,32503-20190121115824_v75.3,0,Manukau,488-20190121115824_v75.3,2325160058-20190121115824_v75.3,2325160058-20190121115824_v75.3
,15202-20190121115824_v75.3,1,Henderson,599-20190121115824_v75.3,1096163895-20190121115824_v75.3,1096163895-20190121115824_v75.3
,67011-20190121115824_v75.3,0,Otahuhu,861-20190121115824_v75.3,452164275-20190121115824_v75.3,452164275-20190121115824_v75.3
,02506-20190117095332_v74.18,1,Blockhouse Bay,13-20190117095332_v74.18,469157763-20190117095332_v74.18,469157763-20190117095332_v74.18
,02506-20190121115824_v75.3,1,Blockhouse Bay,13-20190121115824_v75.3,469157092-20190121115824_v75.3,469157092-20190121115824_v75.3
,75102-20190121115824_v75.3,1,Panmure,869-20190121115824_v75.3,456139857-20190121115824_v75.3,456139857-20190121115824_v75.3
,39304-20190121115824_v75.3,1,Pukekohe,519-20190121115824_v75.3,2393143551-20190121115824_v75.3,2393143551-20190121115824_v75.3
,03508-20190121115824_v75.3,1,Manukau,718-20190121115824_v75.3,1140156428-20190121115824_v75.3,1140156428-20190121115824_v75.3
,30017-20190117095332_v74.18,0,Airport,405-20190117095332_v74.18,51449161348-20190117095332_v74.18,51449161348-20190117095332_v74.18
,76201-20190121115824_v75.3,0,Britomart,870-20190121115824_v75.3,457138609-20190121115824_v75.3,457138609-20190121115824_v75.3
,85602-20190117095332_v74.18,1,Albany Station,1030-20190117095332_v74.18,51325166732-20190117095332_v74.18,51325166732-20190117095332_v74.18
a_485-20190117095332_v74.18,13105-20190117095332_v74.18,0,Henderson,576-20190117095332_v74.18,3131164806-20190117095332_v74.18,3131164806-20190117095332_v74.18
,93012-20190117095332_v74.18,1,Gulf Harbour,1155-20190117095332_v74.18,7010066432-20190117095332_v74.18,7010066432-20190117095332_v74.18
,13301-20190117095332_v74.18,0,City Centre,582-20190117095332_v74.18,1090163160-20190117095332_v74.18,1090163160-20190117095332_v74.18
,00402-20190117095332_v74.18,1,Onetangi,198-20190117095332_v74.18,18032160087-20190117095332_v74.18,18032160087-20190117095332_v74.18
,71401-20190117095332_v74.18,0,Half Moon Bay,688-20190117095332_v74.18,1148165865-20190117095332_v74.18,1148165865-20190117095332_v74.18
,37802-20190121115824_v75.3,1,Papakura,516-20190121115824_v75.3,2378142948-20190121115824_v75.3,2378142948-20190121115824_v75.3
,02757-20190117095332_v74.18,0,Schools,266-20190117095332_v74.18,51382153955-20190117095332_v74.18,51382153955-20190117095332_v74.18
,08152-20190117095332_v74.18,1,Schools,44-20190117095332_v74.18,21301096544-20190117095332_v74.18,21301096544-20190117095332_v74.18
,98209-20190121115824_v75.3,0,Hibiscus Coast Station,446-20190121115824_v75.3,1982150583-20190121115824_v75.3,1982150583-20190121115824_v75.3
,840003-20190121115824_v75.3,0,Britomart,1107-20190121115824_v75.3,51100144543-20190121115824_v75.3,51100144543-20190121115824_v75.3
,830002-20190121115824_v75.3,1,Pukekohe,1135-20190121115824_v75.3,23500155132-20190121115824_v75.3,23500155132-20190121115824_v75.3
,01405-20190121115824_v75.3,0,New Lynn,633-20190121115824_v75.3,1124152491-20190121115824_v75.3,1124152491-20190121115824_v75.3
,03008-20190121115824_v75.3,1,Onehunga,17-20190121115824_v75.3,51438165086-20190121115824_v75.3,51438165086-20190121115824_v75.3
,90601-20190121115824_v75.3,0,Smales Farm,952-20190121115824_v75.3,51337151361-20190121115824_v75.3,51337151361-20190121115824_v75.3
,90111-20190121115824_v75.3,0,Constellation Station,950-20190121115824_v75.3,51336162724-20190121115824_v75.3,51336162724-20190121115824_v75.3
,30005-20190121115824_v75.3,0,Auckland City,402-20190121115824_v75.3,51449161105-20190121115824_v75.3,51449161105-20190121115824_v75.3
,13301-20190117095332_v74.18,0,City Centre,582-20190117095332_v74.18,1090165056-20190117095332_v74.18,1090165056-20190117095332_v74.18
,02504-20190121115824_v75.3,1,Lynfield,897-20190121115824_v75.3,470158366-20190121115824_v75.3,470158366-20190121115824_v75.3
,01803-20190117095332_v74.18,0,City Centre,540-20190117095332_v74.18,1080163892-20190117095332_v74.18,1080163892-20190117095332_v74.18
,39304-20190117095332_v74.18,1,Pukekohe,519-20190117095332_v74.18,2393143859-20190117095332_v74.18,2393143859-20190117095332_v74.18
,13301-20190117095332_v74.18,0,City Centre,582-20190117095332_v74.18,1090163493-20190117095332_v74.18,1090163493-20190117095332_v74.18
,20008-20190121115824_v75.3,1,Albany Station,1001-20190121115824_v75.3,51358155407-20190121115824_v75.3,51358155407-20190121115824_v75.3
,07005-20190121115824_v75.3,0,Britomart,678-20190121115824_v75.3,1141157851-20190121115824_v75.3,1141157851-20190121115824_v75.3
,03301-20190121115824_v75.3,0,Otahuhu,479-20190121115824_v75.3,1064098637-20190121115824_v75.3,1064098637-20190121115824_v75.3
,87102-20190117095332_v74.18,1,Constellation Station,1022-20190117095332_v74.18,51329166477-20190117095332_v74.18,51329166477-20190117095332_v74.18
,06802-20190121115824_v75.3,1,New Lynn,20-20190121115824_v75.3,441160240-20190121115824_v75.3,441160240-20190121115824_v75.3
,27001-20190117095332_v74.18,0,Britomart,991-20190117095332_v74.18,51357146185-20190117095332_v74.18,51357146185-20190117095332_v74.18
,76201-20190121115824_v75.3,0,Britomart,870-20190121115824_v75.3,457139033-20190121115824_v75.3,457139033-20190121115824_v75.3
,08206-20190117095332_v74.18,1,Takapuna,1017-20190117095332_v74.18,51439151374-20190117095332_v74.18,51439151374-20190117095332_v74.18
,03201-20190117095332_v74.18,0,Sylvia Park,477-20190117095332_v74.18,1063157073-20190117095332_v74.18,1063157073-20190117095332_v74.18
,01066-20190117095332_v74.18,1,Schools,638-20190117095332_v74.18,18119113902-20190117095332_v74.18,18119113902-20190117095332_v74.18
,90114-20190117095332_v74.18,1,Smales Farm,951-20190117095332_v74.18,51336162764-20190117095332_v74.18,51336162764-20190117095332_v74.18
,06801-20190121115824_v75.3,0,Onehunga,21-20190121115824_v75.3,441156247-20190121115824_v75.3,441156247-20190121115824_v75.3
a_95-20190117095332_v74.18,94201-20190117095332_v74.18,0,Takapuna,970-20190117095332_v74.18,51348153660-20190117095332_v74.18,51348153660-20190117095332_v74.18
,10501-20190121115824_v75.3,0,Britomart,841-20190121115824_v75.3,444136663-20190121115824_v75.3,444136663-20190121115824_v75.3
,22226-20190117095332_v74.18,1,Newmarket,468-20190117095332_v74.18,6777168653-20190117095332_v74.18,6777168653-20190117095332_v74.18
,32302-20190121115824_v75.3,1,Otahuhu,539-20190121115824_v75.3,14323130565-20190121115824_v75.3,14323130565-20190121115824_v75.3
,08203-20190121115824_v75.3,0,City Centre,1014-20190121115824_v75.3,51439154576-20190121115824_v75.3,51439154576-20190121115824_v75.3
,820036-20190117095332_v74.18,1,Papakura,1129-20190117095332_v74.18,23100169840-20190117095332_v74.18,23100169840-20190117095332_v74.18
,06602-20190121115824_v75.3,1,Point Chevalier,885-20190121115824_v75.3,440165255-20190121115824_v75.3,440165255-20190121115824_v75.3
,27008-20190117095332_v74.18,1,Albany Station,998-20190117095332_v74.18,51357161629-20190117095332_v74.18,51357161629-20190117095332_v74.18
,02406-20190121115824_v75.3,1,Blockhouse Bay,11-20190121115824_v75.3,466148827-20190121115824_v75.3,466148827-20190121115824_v75.3
,00202-20190117095332_v74.18,1,Rocky Bay,201-20190117095332_v74.18,18025158270-20190117095332_v74.18,18025158270-20190117095332_v74.18
,13301-20190121115824_v75.3,0,City Centre,582-20190121115824_v75.3,1090164785-20190121115824_v75.3,1090164785-20190121115824_v75.3
,31304-20190117095332_v74.18,1,Onehunga,484-20190117095332_v74.18,14313119459-20190117095332_v74.18,14313119459-20190117095332_v74.18
,74402-20190117095332_v74.18,1,Panmure,865-20190117095332_v74.18,454137802-20190117095332_v74.18,454137802-20190117095332_v74.18
,02503-20190117095332_v74.18,0,City Centre,896-20190117095332_v74.18,470142072-20190117095332_v74.18,470142072-20190117095332_v74.18
,02717-20190117095332_v74.18,0,Britomart,898-20190117095332_v74.18,472135273-20190117095332_v74.18,472135273-20190117095332_v74.18
,36101-20190121115824_v75.3,0,Otara MIT,495-20190121115824_v75.3,5361120257-20190121115824_v75.3,5361120257-20190121115824_v75.3
b_78-20190121115824_v75.3,79702-20190121115824_v75.3,0,Wynyard Quarter,181-20190121115824_v75.3,14797133300-20190121115824_v75.3,14797133300-20190121115824_v75.3
,850004-20190117095332_v74.18,1,Manukau,1070-20190117095332_v74.18,50051145426-20190117095332_v74.18,50051145426-20190117095332_v74.18
,02201-20190121115824_v75.3,0,City Centre,890-20190121115824_v75.3,465135209-20190121115824_v75.3,465135209-20190121115824_v75.3
,87102-20190121115824_v75.3,1,Constellation Station,1022-20190121115824_v75.3,51329167142-20190121115824_v75.3,51329167142-20190121115824_v75.3
,03301-20190117095332_v74.18,0,Otahuhu,479-20190117095332_v74.18,1064099031-20190117095332_v74.18,1064099031-20190117095332_v74.18
,03301-20190117095332_v74.18,0,Otahuhu,479-20190117095332_v74.18,1064145769-20190117095332_v74.18,1064145769-20190117095332_v74.18
