route_id,agency_id,route_type,route_short_name,route_long_name,route_color,route_text_color
n1,404,3,n1,Hewlett - Elmont / Jamaica,ffffff,000000
n15,404,3,n15,Roosevelt Field - Long Beach,ffffff,000000
n16,404,3,n16,Roosevelt Field - Rockville Centre,ffffff,000000
n19,404,3,n19,Freeport - Babylon,ffffff,000000
n20,404,3,n20,Flushing - Hicksville,ffffff,000000
n20G,404,3,n20G,Flushing - Great Neck,ffffff,000000
n20H,404,3,n20H,Great Neck - Hicksville,ffffff,000000
n21,404,3,n21,Flushing - Glen Cove,ffffff,000000
n22,404,3,n22,Jamaica - Hicksville,ffffff,000000
n22A,404,3,n22A,Jamaica - Roosevelt Field,ffffff,000000
n22X,404,3,n22X,Jamaica - Hicksville Express,ffffff,000000
n23,404,3,n23,Mineola - Manorhaven,ffffff,000000
n24,404,3,n24,Jamaica - Hicksville / Roosevelt Field,ffffff,000000
n25,404,3,n25,Great Neck - Lynbrook,ffffff,000000
n26,404,3,n26,Jamaica - Great Neck,ffffff,000000
n27,404,3,n27,Hempstead - Glen Cove,ffffff,000000
n31,404,3,n31,Hempstead - Far Rockaway,ffffff,000000
n32,404,3,n32,Hempstead - Far Rockaway,ffffff,000000
n33,404,3,n33,Long Beach - Far Rockaway,ffffff,000000
n35,404,3,n35,Baldwin - Westbury,ffffff,000000
n36,404,3,n36,Lynbrook - Freeport,ffffff,000000
n4,404,3,n4,Jamaica - Freeport,ffffff,000000
n40,404,3,n40,Freeport - Mineola,ffffff,000000
n41,404,3,n41,Freeport - Mineola,ffffff,000000
n43,404,3,n43,Freeport - Roosevelt Field,ffffff,000000
n45,404,3,n45,Bellmore - Roosevelt Field,ffffff,000000
n47,404,3,n47,Hempstead - Bellmore,ffffff,000000
n48,404,3,n48,Hempstead - Jericho,ffffff,000000
n49,404,3,n49,Hempstead - Broadway Mall,ffffff,000000
n4X,404,3,n4X,Jamaica - Freeport Express,ffffff,000000
n54,404,3,n54,Hempstead - Amityville,ffffff,000000
n55,404,3,n55,Hempstead - Amityville,ffffff,000000
n57,404,3,n57,Great Neck Loop,ffffff,000000
n58,404,3,n58,Great Neck - Kings Point,ffffff,000000
n6,404,3,n6,Jamaica - Hempstead,ffffff,000000
n6X,404,3,n6X,Jamaica - Hempstead / NCC Express,ffffff,000000
n70,404,3,n70,Hempstead - Melville,ffffff,000000
n71,404,3,n71,Hempstead - Sunrise Mall,ffffff,000000
n72,404,3,n72,Hempstead - Babylon,ffffff,000000
n78,404,3,n78,Hicksville - Plainview,ffffff,000000
n79,404,3,n79,Hicksville - Walt Whitman Mall,ffffff,000000
