service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
19T0+37,1,1,1,1,1,0,0,20190201,20190731
19T0,1,1,1,1,1,0,0,20190201,20190731
19T2,0,0,0,0,0,1,0,20190201,20190731
19T0+38,1,1,1,1,1,0,0,20190201,20190731
19T1,1,1,1,1,1,1,0,20190201,20190731
19T3,0,0,0,0,0,0,1,20190201,20190731
19T2+58,0,0,0,0,0,1,0,20190201,20190731
19T0+59,0,0,0,0,1,0,0,20190201,20190731
19T2#1,0,0,0,0,0,1,0,20190201,20190731
19T3#1,0,0,0,0,0,0,1,20190201,20190731
19T0#1,1,1,1,1,1,0,0,20190201,20190731
19T3+99,0,0,0,0,0,0,1,20190201,20190731
19T0+50,0,0,0,0,1,0,0,20190201,20190731
19T0#2,0,0,0,0,1,0,0,20190315,20190316
19T2#2,0,0,0,0,0,1,0,20190315,20190316
19T0+50#1,0,0,0,0,1,0,0,20190315,20190316
19T0#3,0,0,0,0,1,0,0,20190322,20190323
19T2#3,0,0,0,0,0,1,0,20190322,20190323
19T0+50#2,0,0,0,0,1,0,0,20190322,20190323
19T0#4,1,1,1,1,1,0,0,20190201,20190331
19T3#2,0,0,0,0,0,0,1,20190201,20190331
19T0+38#1,1,1,1,1,1,0,0,20190201,20190331
19T0+37#1,1,1,1,1,1,0,0,20190201,20190331
19T0+05,1,1,1,1,1,0,0,20190201,20190731
19T0+08,1,1,1,1,1,0,0,20190201,20190731
19T0+03,1,1,1,1,1,0,0,20190201,20190731
19T0+18,1,1,1,1,0,0,0,20190201,20190731
19T0+06,0,0,0,0,1,0,0,20190201,20190731
19T0+56,0,0,0,0,1,0,0,20190201,20190731
19T4,0,0,0,0,0,1,1,20190201,20190731
19T0+37#2,0,0,0,0,1,0,0,20190201,20190203
19T0+37#3,1,1,1,1,1,0,0,20190204,20190731
19T0+17,0,1,1,0,1,0,0,20190201,20190731
19T0+46,1,1,1,1,1,0,0,20190201,20190731
19T0+45,1,1,1,1,1,0,0,20190201,20190731
19T0+47,0,0,0,0,1,0,0,20190201,20190731
19T0+n1,1,1,1,1,1,0,0,20190201,20190731
19T0+13,1,1,1,0,0,0,0,20190201,20190731
19T0#5,1,1,1,1,1,0,0,20190201,20190731
19T3#3,0,0,0,0,0,0,1,20190201,20190731
19T2#4,0,0,0,0,0,1,0,20190201,20190731
19T0+55,0,0,0,1,1,0,0,20190201,20190731
19T0#6,0,0,0,1,1,0,0,20190314,20190315
19T0+55#1,0,0,0,1,1,0,0,20190314,20190315
19T0#7,0,0,0,1,1,0,0,20190321,20190322
19T0+55#2,0,0,0,1,1,0,0,20190321,20190322
19T1#1,1,1,1,1,1,1,0,20190201,20190731
19T3#4,0,0,0,0,0,0,1,20190201,20190731
19T3#5,0,0,0,0,0,0,1,20190304,20190731
19T1#2,1,1,1,1,1,1,0,20190304,20190731
19T0+62,1,1,1,1,1,0,0,20190201,20190731
19T2+82,0,0,0,0,0,1,0,20190201,20190731
"19T2+82,61",0,0,0,0,0,1,0,20190201,20190731
19T2+ed,0,0,0,0,0,1,0,20190201,20190731
19T0#8,1,1,1,1,1,0,0,20190201,20190731
19T0+85,1,1,1,1,1,0,0,20190201,20190731
19T0+48,1,1,1,1,0,0,0,20190201,20190731
19T0#9,1,1,1,1,1,0,0,20190201,20190214
19T0+37#4,1,1,1,1,1,0,0,20190201,20190214
19T2#5,0,0,0,0,0,1,0,20190201,20190214
19T3#6,0,0,0,0,0,0,1,20190201,20190214
19T0+36,1,1,1,1,1,0,0,20190201,20190214
19T0+17#1,0,0,0,0,1,0,0,20190201,20190214
19T0+48#1,1,1,1,1,0,0,0,20190201,20190214
19T0+06#1,0,0,0,0,1,0,0,20190201,20190214
19T0+37#5,1,1,1,1,1,0,0,20190215,20190731
19T0+38#2,1,1,1,1,1,0,0,20190215,20190731
19T0#10,1,1,1,1,1,0,0,20190215,20190731
19T2#6,0,0,0,0,0,1,0,20190215,20190731
19T3#7,0,0,0,0,0,0,1,20190215,20190731
19T0+36#1,1,1,1,1,1,0,0,20190215,20190731
19T0+48#2,1,1,1,1,0,0,0,20190215,20190731
19T0+06#2,0,0,0,0,1,0,0,20190215,20190731
19T0+17#2,0,1,1,0,1,0,0,20190215,20190731
19T0+50#3,0,0,0,0,1,0,0,20190201,20190731
19T0+14,1,1,1,1,0,0,0,20190201,20190731
