route_id,agency_id,route_short_name,route_desc,route_long_name,route_type,route_url,route_color,route_text_color
PAR>LIL>LON,1,Ouibus,,Paris centre - Bercy > Lille > Londres,3,,e4006c,ffffff
LON>LIL>PAR,1,Ouibus,,Londres > Lille > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LYO,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>PAR,1,Ouibus,,Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>GRE,1,Ouibus,,Paris centre - Bercy > Grenoble centre - gare routière,3,,e4006c,ffffff
PAR>BRI>TOU,1,Ouibus,,Paris centre - Bercy > Brive-la-Gaillarde > Toulouse,3,,e4006c,ffffff
TOU>BRI>PAR,1,Ouibus,,Toulouse > Brive-la-Gaillarde > Paris centre - Bercy,3,,e4006c,ffffff
PAR>CLE,1,Ouibus,,Paris centre - Bercy > Clermont-Ferrand,3,,e4006c,ffffff
CLE>PAR,1,Ouibus,,Clermont-Ferrand > Paris centre - Bercy,3,,e4006c,ffffff
PAR>BOR,1,Ouibus,,Paris centre - Bercy > Bordeaux centre,3,,e4006c,ffffff
BOR>PAR,1,Ouibus,,Bordeaux centre > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LOR>QUI>BRE,1,Ouibus,,Paris centre - Bercy > Lorient > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
BRE>QUI>LOR>PAR,1,Ouibus,,Brest - gare SNCF > Quimper > Lorient > Paris centre - Bercy,3,,e4006c,ffffff
PAR>STR,1,Ouibus,,Paris centre - Bercy > Strasbourg,3,,e4006c,ffffff
STR>PAR,1,Ouibus,,Strasbourg > Paris centre - Bercy,3,,e4006c,ffffff
DEF>LYO,1,Ouibus,,Paris ouest - La Défense > Lyon - gare routière Perrache,3,,e4006c,ffffff
LYO>DEF,1,Ouibus,,Lyon - gare routière Perrache > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>LYO>GRE,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Grenoble centre - gare routière,3,,e4006c,ffffff
GRE>LYO>PAR,1,Ouibus,,Grenoble centre - gare routière > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>LYO>MAR,1,Ouibus,,Paris centre - Bercy > Lyon - gare routière Perrache > Marseille - gare routière St-Charles,3,,e4006c,ffffff
MAR>LYO>PAR,1,Ouibus,,Marseille - gare routière St-Charles > Lyon - gare routière Perrache > Paris centre - Bercy,3,,e4006c,ffffff
PAR>ORL>LIM>BRI>TOU,1,Ouibus,,Paris > Orléans > Limoges > Brive-la-Gaillarde > Toulouse,3,,e4006c,ffffff
TOU>BRI>LIM>ORL>PAR,1,Ouibus,,Toulouse > Brive-la-Gaillarde > Limoges > Orléans > Paris,3,,e4006c,ffffff
DEF>BOR,1,Ouibus,,Paris ouest - La Défense > Bordeaux centre,3,,e4006c,ffffff
BOR>DEF,1,Ouibus,,Bordeaux centre > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>ORL>TOU>POI>BOR,1,Ouibus,,Paris centre - Bercy > Orléans > Tours > Poitiers > Bordeaux centre,3,,e4006c,ffffff
BOR>POI>TOU>ORL>PAR,1,Ouibus,,Bordeaux centre > Poitiers > Tours > Orléans > Paris centre - Bercy,3,,e4006c,ffffff
DEF>ORY>ORL>BOU>CLE,1,Ouibus,,Paris ouest - La Défense > Paris - aéroport Orly-Sud > Orléans > Bourges > Clermont-Ferrand,3,,e4006c,ffffff
CLE>BOU>ORL>ORY>DEF,1,Ouibus,,Clermont-Ferrand > Bourges > Orléans > Paris - aéroport Orly-Sud > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>ORY>LEM>REN,1,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Le Mans > Rennes,3,,e4006c,ffffff
REN>LEM>ORY>PAR,1,Ouibus,,Rennes > Le Mans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
PAR>REN>LOR>QUI>BRE,1,Ouibus,,Paris centre - Bercy > Rennes > Lorient > Quimper > Brest - gare SNCF,3,,e4006c,ffffff
BRE>QUI>LOR>REN>PAR,1,Ouibus,,Brest - gare SNCF > Quimper > Lorient > Rennes > Paris centre - Bercy,3,,e4006c,ffffff
DEF>REN>SAI>BRE,1,Ouibus,,Paris ouest - La Défense > Rennes > Saint-Brieuc > Brest - gare SNCF,3,,e4006c,ffffff
BRE>SAI>REN>DEF,1,Ouibus,,Brest - gare SNCF > Saint-Brieuc > Rennes > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>NAN,1,Ouibus,,Paris centre - Bercy > Nantes,3,,e4006c,ffffff
NAN>PAR,1,Ouibus,,Nantes > Paris centre - Bercy,3,,e4006c,ffffff
DEF>NAN,1,Ouibus,,Paris ouest - La Défense > Nantes,3,,e4006c,ffffff
NAN>DEF,1,Ouibus,,Nantes > Paris ouest - La Défense,3,,e4006c,ffffff
PAR>ORY>LEM>ANG>NAN,1,Ouibus,,Paris centre - Bercy > Paris - aéroport Orly-Sud > Le Mans > Angers > Nantes,3,,e4006c,ffffff
NAN>ANG>LEM>ORY>PAR,1,Ouibus,,Nantes > Angers > Le Mans > Paris - aéroport Orly-Sud > Paris centre - Bercy,3,,e4006c,ffffff
PAR>DEF>ROU>LEH,1,Ouibus,,Paris centre - Bercy > Paris ouest - La Défense > Rouen centre > Le Havre,3,,e4006c,ffffff
