shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
8010014,-17.524589,146.016222,10001
8010014,-17.524107,146.016271,10002
8010014,-17.523907,146.016311,10003
8010014,-17.521743,146.016529,10004
8010014,-17.521752,146.016616,10005
8010014,-17.521752,146.016616,20001
8010014,-17.521793,146.016978,20002
8010014,-17.521804,146.017071,20003
8010014,-17.521834,146.017479,20004
8010014,-17.520588,146.016902,20005
8010014,-17.519353,146.016325,20006
8010014,-17.518948,146.016130,20007
8010014,-17.518682,146.016054,20008
8010014,-17.518065,146.016153,20009
8010014,-17.518225,146.018038,20010
8010014,-17.517979,146.018057,20011
8010014,-17.517979,146.018057,30001
8010014,-17.518225,146.018038,30002
8010014,-17.518218,146.017959,30003
8010014,-17.518218,146.017959,40001
8010014,-17.518065,146.016153,40002
8010014,-17.518682,146.016054,40003
8010014,-17.518948,146.016130,40004
8010014,-17.519353,146.016325,40005
8010014,-17.520588,146.016902,40006
8010014,-17.521834,146.017479,40007
8010014,-17.523448,146.018242,40008
8010014,-17.523856,146.018393,40009
8010014,-17.524461,146.018611,40010
8010014,-17.524376,146.019008,40011
8010014,-17.524133,146.020165,40012
8010014,-17.523975,146.020920,40013
8010014,-17.523898,146.021282,40014
8010014,-17.523817,146.021764,40015
8010014,-17.523802,146.022038,40016
8010014,-17.523821,146.022254,40017
8010014,-17.523872,146.022921,40018
8010014,-17.523651,146.023364,40019
8010014,-17.523464,146.024174,40020
8010014,-17.523244,146.025367,40021
8010014,-17.521188,146.024930,40022
8010014,-17.519190,146.024497,40023
8010014,-17.518977,146.025602,40024
8010014,-17.518977,146.025602,50001
8010014,-17.518956,146.025706,50002
8010014,-17.518694,146.026909,50003
8010014,-17.518467,146.028117,50004
8010014,-17.518212,146.029365,50005
8010014,-17.519249,146.029570,50006
8010014,-17.519249,146.029570,60001
8010014,-17.520230,146.029762,60002
8010014,-17.522261,146.030219,60003
8010014,-17.522502,146.028999,60004
8010014,-17.524469,146.029463,60005
8010014,-17.525524,146.030103,60006
8010015,-17.524589,146.016222,10001
8010015,-17.524107,146.016271,10002
8010015,-17.523907,146.016311,10003
8010015,-17.521743,146.016529,10004
8010015,-17.521752,146.016616,10005
8010015,-17.521752,146.016616,20001
8010015,-17.521793,146.016978,20002
8010015,-17.521804,146.017071,20003
8010015,-17.521834,146.017479,20004
8010015,-17.523448,146.018242,20005
8010015,-17.523856,146.018393,20006
8010015,-17.524461,146.018611,20007
8010015,-17.524376,146.019008,20008
8010015,-17.524133,146.020165,20009
8010015,-17.523975,146.020920,20010
8010015,-17.523898,146.021282,20011
8010015,-17.523817,146.021764,20012
8010015,-17.523802,146.022038,20013
8010015,-17.523821,146.022254,20014
8010015,-17.523872,146.022921,20015
8010015,-17.523651,146.023364,20016
8010015,-17.523464,146.024174,20017
8010015,-17.523244,146.025367,20018
8010015,-17.521188,146.024930,20019
8010015,-17.519190,146.024497,20020
8010015,-17.518977,146.025602,20021
8010015,-17.518977,146.025602,30001
8010015,-17.518956,146.025706,30002
8010015,-17.518694,146.026909,30003
8010015,-17.518467,146.028117,30004
8010015,-17.518212,146.029365,30005
8010015,-17.519249,146.029570,30006
8010015,-17.519249,146.029570,40001
8010015,-17.520230,146.029762,40002
8010015,-17.522261,146.030219,40003
8010015,-17.522502,146.028999,40004
8010015,-17.524469,146.029463,40005
8010015,-17.525524,146.030103,40006
8010016,-17.525524,146.030103,10001
8010016,-17.525824,146.030284,10002
8010016,-17.526288,146.030623,10003
8010016,-17.525931,146.030930,10004
8010016,-17.525931,146.030930,20001
8010016,-17.525602,146.031211,20002
8010016,-17.525174,146.031676,20003
8010016,-17.524150,146.031168,20004
8010016,-17.522261,146.030219,20005
8010016,-17.520230,146.029762,20006
8010016,-17.519184,146.029557,20007
8010016,-17.519184,146.029557,30001
8010016,-17.518212,146.029365,30002
8010016,-17.518467,146.028117,30003
8010016,-17.518694,146.026909,30004
8010016,-17.518956,146.025706,30005
8010016,-17.518988,146.025545,30006
8010016,-17.518988,146.025545,40001
8010016,-17.519190,146.024497,40002
8010016,-17.521188,146.024930,40003
8010016,-17.523244,146.025367,40004
8010016,-17.523464,146.024174,40005
8010016,-17.523651,146.023364,40006
8010016,-17.523872,146.022921,40007
8010016,-17.523821,146.022254,40008
8010016,-17.523802,146.022038,40009
8010016,-17.523817,146.021764,40010
8010016,-17.523898,146.021282,40011
8010016,-17.523975,146.020920,40012
8010016,-17.524133,146.020165,40013
8010016,-17.524376,146.019008,40014
8010016,-17.524461,146.018611,40015
8010016,-17.523856,146.018393,40016
8010016,-17.523448,146.018242,40017
8010016,-17.521834,146.017479,40018
8010016,-17.520588,146.016902,40019
8010016,-17.519353,146.016325,40020
8010016,-17.518948,146.016130,40021
8010016,-17.518682,146.016054,40022
8010016,-17.518065,146.016153,40023
8010016,-17.518225,146.018038,40024
8010016,-17.517979,146.018057,40025
8010016,-17.517979,146.018057,50001
8010016,-17.518225,146.018038,50002
8010016,-17.518218,146.017959,50003
8010016,-17.518218,146.017959,60001
8010016,-17.518065,146.016153,60002
8010016,-17.518682,146.016054,60003
8010016,-17.518948,146.016130,60004
8010016,-17.519353,146.016325,60005
8010016,-17.520588,146.016902,60006
8010016,-17.521834,146.017479,60007
8010016,-17.521804,146.017071,60008
8010016,-17.521793,146.016978,60009
8010016,-17.521743,146.016529,60010
8010016,-17.523907,146.016311,60011
8010016,-17.524107,146.016271,60012
8010016,-17.524319,146.016249,60013
8020010,-17.525524,146.030103,10001
8020010,-17.525824,146.030284,10002
8020010,-17.526288,146.030623,10003
8020010,-17.525931,146.030930,10004
8020010,-17.525931,146.030930,20001
8020010,-17.525602,146.031211,20002
8020010,-17.525174,146.031676,20003
8020010,-17.524150,146.031168,20004
8020010,-17.522261,146.030219,20005
8020010,-17.520230,146.029762,20006
8020010,-17.519184,146.029557,20007
8020010,-17.519184,146.029557,30001
8020010,-17.518212,146.029365,30002
8020010,-17.518467,146.028117,30003
8020010,-17.518694,146.026909,30004
8020010,-17.517864,146.026728,30005
8020010,-17.517395,146.026640,30006
8020010,-17.515294,146.026166,30007
8020010,-17.515380,146.026937,30008
8020010,-17.514537,146.027015,30009
8020010,-17.514573,146.027416,30010
8020010,-17.513680,146.027511,30011
8020010,-17.513724,146.027995,30012
8020010,-17.513724,146.027995,40001
8020010,-17.513764,146.028434,40002
8020010,-17.513408,146.028478,40003
8020010,-17.512770,146.028548,40004
8020010,-17.512365,146.028535,40005
8020010,-17.512258,146.028557,40006
8020010,-17.512182,146.028607,40007
8020010,-17.512136,146.028673,40008
8020010,-17.512107,146.028751,40009
8020010,-17.512051,146.029026,40010
8020010,-17.512019,146.029282,40011
8020010,-17.512034,146.029594,40012
8020010,-17.512062,146.029757,40013
8020010,-17.512114,146.029960,40014
8020010,-17.512181,146.030151,40015
8020010,-17.512271,146.030322,40016
8020010,-17.512399,146.030516,40017
8020010,-17.512559,146.030694,40018
8020010,-17.512750,146.030888,40019
8020010,-17.512830,146.030833,40020
8020010,-17.512830,146.030833,50001
8020010,-17.513895,146.030085,50002
8020010,-17.514761,146.029421,50003
8020010,-17.515315,146.029848,50004
8020010,-17.515571,146.029686,50005
8020010,-17.515640,146.029562,50006
8020010,-17.515967,146.029542,50007
8020010,-17.516225,146.029623,50008
8020010,-17.516595,146.029799,50009
8020010,-17.517512,146.029969,50010
8020010,-17.518038,146.030214,50011
8020010,-17.518287,146.030527,50012
8020010,-17.518754,146.030680,50013
8020010,-17.518323,146.032744,50014
8020010,-17.518293,146.033487,50015
8020010,-17.518303,146.033583,50016
8020010,-17.518303,146.033583,60001
8020010,-17.518600,146.036452,60002
8020010,-17.518529,146.036585,60003
8020010,-17.518521,146.036582,60004
8020010,-17.518492,146.036579,60005
8020010,-17.518463,146.036582,60006
8020010,-17.518436,146.036591,60007
8020010,-17.518411,146.036606,60008
8020010,-17.518390,146.036626,60009
8020010,-17.518373,146.036651,60010
8020010,-17.518361,146.036678,60011
8020010,-17.518355,146.036708,60012
8020010,-17.518355,146.036738,60013
8020010,-17.518360,146.036763,60014
8020010,-17.517760,146.036947,60015
8020010,-17.516856,146.037033,60016
8020010,-17.515006,146.037222,60017
8020010,-17.515089,146.038179,60018
8020010,-17.515114,146.038467,60019
8020011,-17.515114,146.038467,10001
8020011,-17.515170,146.039094,10002
8020011,-17.516084,146.038994,10003
8020011,-17.516841,146.038916,10004
8020011,-17.516841,146.038916,20001
8020011,-17.517030,146.038895,20002
8020011,-17.517933,146.038795,20003
8020011,-17.518024,146.039559,20004
8020011,-17.518919,146.039462,20005
8020011,-17.518984,146.039903,20006
8020011,-17.519847,146.039815,20007
8020011,-17.519939,146.039808,20008
8020011,-17.519939,146.039808,30001
8020011,-17.520598,146.039759,30002
8020011,-17.521093,146.039695,30003
8020011,-17.521992,146.039596,30004
8020011,-17.522099,146.038960,30005
8020011,-17.522099,146.038960,40001
8020011,-17.522317,146.037660,40002
8020011,-17.522257,146.036951,40003
8020011,-17.521403,146.037038,40004
8020011,-17.520723,146.037119,40005
8020011,-17.520641,146.036283,40006
8020011,-17.520300,146.036287,40007
8020011,-17.519490,146.036373,40008
8020011,-17.518600,146.036452,40009
8020011,-17.518543,146.035901,40010
8020011,-17.518543,146.035901,50001
8020011,-17.518293,146.033487,50002
8020011,-17.518323,146.032744,50003
8020011,-17.518754,146.030680,50004
8020011,-17.518287,146.030527,50005
8020011,-17.518038,146.030214,50006
8020011,-17.518212,146.029365,50007
8020011,-17.519249,146.029570,50008
8020011,-17.519249,146.029570,60001
8020011,-17.520230,146.029762,60002
8020011,-17.522261,146.030219,60003
8020011,-17.522502,146.028999,60004
8020011,-17.524469,146.029463,60005
8020011,-17.525524,146.030103,60006
8030009,-17.525524,146.030103,10001
8030009,-17.525824,146.030284,10002
8030009,-17.526288,146.030623,10003
8030009,-17.525931,146.030930,10004
8030009,-17.525931,146.030930,20001
8030009,-17.525602,146.031211,20002
8030009,-17.525174,146.031676,20003
8030009,-17.524886,146.032211,20004
8030009,-17.524680,146.032340,20005
8030009,-17.524766,146.032503,20006
8030009,-17.525352,146.033369,20007
8030009,-17.525485,146.033744,20008
8030009,-17.525621,146.034077,20009
8030009,-17.525802,146.034210,20010
8030009,-17.527905,146.034403,20011
8030009,-17.529565,146.034545,20012
8030009,-17.529565,146.034545,30001
8030009,-17.529672,146.034553,30002
8030009,-17.530410,146.034630,30003
8030009,-17.530577,146.034571,30004
8030009,-17.530744,146.034416,30005
8030009,-17.531280,146.033929,30006
8030009,-17.531703,146.033746,30007
8030009,-17.531601,146.033646,30008
8030009,-17.531453,146.032046,30009
8030009,-17.531908,146.032059,30010
8030009,-17.531908,146.032059,40001
8030009,-17.533590,146.032103,40002
8030009,-17.533752,146.032846,40003
8030009,-17.534439,146.032859,40004
8030009,-17.535170,146.032838,40005
8030009,-17.539167,146.032696,40006
8030009,-17.541546,146.032598,40007
8030009,-17.542274,146.032579,40008
8030009,-17.542358,146.032578,40009
8030009,-17.542358,146.032578,50001
8030009,-17.543910,146.032541,50002
8030009,-17.543892,146.031902,50003
8030009,-17.543892,146.031902,60001
8030009,-17.543879,146.031423,60002
8030009,-17.542241,146.031465,60003
8030009,-17.542274,146.032579,60004
8030009,-17.541996,146.032587,60005
8030009,-17.541996,146.032587,70001
8030009,-17.541546,146.032598,70002
8030009,-17.539167,146.032696,70003
8030009,-17.535170,146.032838,70004
8030009,-17.535195,146.033838,70005
8030009,-17.535195,146.033838,80001
8030009,-17.535201,146.034086,80002
8030009,-17.535265,146.036724,80003
8030009,-17.536355,146.036691,80004
8030009,-17.536376,146.037649,80005
8030009,-17.536458,146.040679,80006
8030009,-17.535366,146.040711,80007
8030009,-17.535322,146.039195,80008
8030009,-17.534600,146.039195,80009
8030009,-17.532745,146.039434,80010
8030009,-17.532671,146.038771,80011
8030009,-17.532595,146.038116,80012
8030009,-17.532460,146.036979,80013
8030009,-17.532082,146.037022,80014
8030009,-17.530262,146.037248,80015
8030009,-17.529917,146.037305,80016
8030009,-17.528955,146.037420,80017
8030009,-17.527923,146.037549,80018
8030009,-17.527817,146.037614,80019
8030009,-17.527871,146.037748,80020
8030009,-17.527871,146.037748,90001
8030009,-17.528240,146.038660,90002
8030009,-17.528644,146.039714,90003
8030009,-17.528182,146.039986,90004
8030009,-17.528581,146.041213,90005
8030009,-17.529715,146.043627,90006
8030009,-17.529216,146.044016,90007
8030009,-17.529818,146.044876,90008
8030009,-17.530027,146.045297,90009
8030009,-17.529969,146.045890,90010
8030009,-17.529969,146.045890,100001
8030009,-17.529935,146.046237,100002
8030009,-17.530767,146.046648,100003
8030009,-17.531857,146.046541,100004
8030009,-17.531953,146.046458,100005
8030009,-17.531459,146.045316,100006
8030009,-17.530969,146.044277,100007
8030009,-17.530480,146.043269,100008
8030009,-17.529715,146.043627,100009
8030009,-17.528581,146.041213,100010
8030009,-17.528182,146.039986,100011
8030009,-17.528644,146.039714,100012
8030009,-17.528240,146.038660,100013
8030009,-17.528200,146.038560,100014
8030009,-17.528200,146.038560,110001
8030009,-17.527817,146.037614,110002
8030009,-17.526671,146.035349,110003
8030009,-17.525369,146.035246,110004
8030009,-17.524984,146.034310,110005
8030009,-17.525320,146.034125,110006
8030009,-17.525423,146.033958,110007
8030009,-17.525485,146.033744,110008
8030009,-17.525352,146.033369,110009
8030009,-17.524766,146.032503,110010
8030009,-17.524680,146.032340,110011
8030009,-17.524091,146.032393,110012
8030009,-17.523915,146.032354,110013
8030009,-17.522015,146.031417,110014
8030009,-17.522261,146.030219,110015
8030009,-17.522502,146.028999,110016
8030009,-17.524469,146.029463,110017
8030009,-17.525524,146.030103,110018
8040014,-17.525524,146.030103,10001
8040014,-17.525824,146.030284,10002
8040014,-17.526288,146.030623,10003
8040014,-17.525602,146.031211,10004
8040014,-17.525174,146.031676,10005
8040014,-17.524150,146.031168,10006
8040014,-17.522261,146.030219,10007
8040014,-17.520230,146.029762,10008
8040014,-17.519184,146.029557,10009
8040014,-17.519184,146.029557,20001
8040014,-17.518212,146.029365,20002
8040014,-17.518467,146.028117,20003
8040014,-17.518694,146.026909,20004
8040014,-17.518956,146.025706,20005
8040014,-17.518988,146.025545,20006
8040014,-17.518988,146.025545,30001
8040014,-17.519190,146.024497,30002
8040014,-17.521188,146.024930,30003
8040014,-17.523244,146.025367,30004
8040014,-17.523464,146.024174,30005
8040014,-17.523651,146.023364,30006
8040014,-17.523872,146.022921,30007
8040014,-17.523821,146.022254,30008
8040014,-17.523802,146.022038,30009
8040014,-17.523817,146.021764,30010
8040014,-17.523898,146.021282,30011
8040014,-17.523975,146.020920,30012
8040014,-17.524133,146.020165,30013
8040014,-17.524376,146.019008,30014
8040014,-17.524461,146.018611,30015
8040014,-17.524736,146.017281,30016
8040014,-17.524968,146.016182,30017
8040014,-17.525427,146.014058,30018
8040014,-17.525618,146.013198,30019
8040014,-17.525703,146.012736,30020
8040014,-17.525710,146.012493,30021
8040014,-17.525659,146.012281,30022
8040014,-17.525596,146.012100,30023
8040014,-17.525501,146.011945,30024
8040014,-17.525379,146.011807,30025
8040014,-17.525229,146.011664,30026
8040014,-17.525012,146.011517,30027
8040014,-17.524754,146.011429,30028
8040014,-17.525863,146.011263,30029
8040014,-17.525961,146.011254,30030
8040014,-17.525961,146.011254,40001
8040014,-17.526935,146.011157,40002
8040014,-17.529005,146.010948,40003
8040014,-17.528827,146.009424,40004
8040014,-17.526798,146.009643,40005
8040014,-17.525974,146.009718,40006
8040014,-17.525737,146.009737,40007
8040014,-17.525037,146.009829,40008
8040014,-17.524817,146.007715,40009
8040014,-17.524524,146.006433,40010
8040014,-17.524245,146.003836,40011
8040014,-17.524456,146.003803,40012
8040014,-17.524456,146.003803,50001
8040014,-17.524944,146.003723,50002
8040014,-17.525348,146.003438,50003
8040014,-17.526356,146.003043,50004
8040014,-17.526807,146.002024,50005
8040014,-17.525720,146.002270,50006
8040014,-17.525192,146.001957,50007
8040014,-17.524378,146.001460,50008
8040014,-17.524084,146.001506,50009
8040014,-17.524084,146.001506,60001
8040014,-17.524008,146.001517,60002
8040014,-17.524245,146.003836,60003
8040014,-17.524524,146.006433,60004
8040014,-17.524817,146.007715,60005
8040014,-17.525037,146.009829,60006
8040014,-17.524583,146.009857,60007
8040014,-17.523934,146.009936,60008
8040014,-17.522503,146.010096,60009
8040014,-17.522503,146.010096,70001
8040014,-17.521156,146.010245,70002
8040014,-17.521229,146.011013,70003
8040014,-17.519634,146.010836,70004
8040014,-17.518751,146.010669,70005
8040014,-17.518472,146.010596,70006
8040014,-17.518167,146.010442,70007
8040014,-17.517871,146.010195,70008
8040014,-17.517761,146.010056,70009
8040014,-17.517685,146.009941,70010
8040014,-17.517567,146.009771,70011
8040014,-17.517387,146.009405,70012
8040014,-17.517336,146.009104,70013
8040014,-17.516703,146.003075,70014
8040014,-17.516597,146.002042,70015
8040014,-17.516534,146.001626,70016
8040014,-17.516428,146.001186,70017
8040014,-17.516285,146.000796,70018
8040014,-17.515976,146.000095,70019
8040014,-17.515862,145.999682,70020
8040014,-17.515792,145.999223,70021
8040014,-17.515508,145.996362,70022
8040014,-17.515446,145.995994,70023
8040014,-17.515231,145.995153,70024
8040014,-17.514818,145.994349,70025
8040014,-17.514392,145.993668,70026
8040014,-17.514664,145.993365,70027
8040014,-17.514867,145.993058,70028
8040014,-17.515062,145.992480,70029
8040014,-17.514969,145.991271,70030
8040014,-17.515111,145.990946,70031
8040014,-17.515283,145.990769,70032
8040014,-17.517409,145.990573,70033
8040014,-17.517365,145.990104,70034
8040014,-17.518328,145.989126,70035
8040014,-17.519464,145.988384,70036
8040014,-17.519840,145.988170,70037
8040014,-17.520049,145.988521,70038
8040014,-17.520049,145.988521,80001
8040014,-17.520290,145.988922,80002
8040014,-17.520919,145.988528,80003
8040014,-17.521244,145.988429,80004
8040014,-17.522039,145.988155,80005
8040014,-17.522667,145.987750,80006
8040014,-17.522752,145.987711,80007
8040014,-17.522827,145.987702,80008
8040014,-17.522894,145.987730,80009
8040014,-17.522908,145.987777,80010
8040014,-17.522790,145.988099,80011
8040014,-17.522645,145.988754,80012
8040014,-17.522645,145.988754,90001
8040014,-17.522567,145.989105,90002
8040014,-17.522498,145.989478,90003
8040014,-17.522539,145.989876,90004
8040014,-17.522478,145.990064,90005
8040014,-17.521401,145.990176,90006
8040014,-17.520516,145.990268,90007
8040014,-17.519657,145.990343,90008
8040014,-17.518745,145.990450,90009
8040014,-17.517409,145.990573,90010
8040014,-17.515283,145.990769,90011
8040014,-17.515111,145.990946,90012
8040014,-17.514969,145.991271,90013
8040014,-17.515062,145.992480,90014
8040014,-17.514867,145.993058,90015
8040014,-17.514664,145.993365,90016
8040014,-17.514392,145.993668,90017
8040014,-17.514818,145.994349,90018
8040014,-17.515231,145.995153,90019
8040014,-17.515446,145.995994,90020
8040014,-17.515508,145.996362,90021
8040014,-17.515792,145.999223,90022
8040014,-17.515862,145.999682,90023
8040014,-17.515976,146.000095,90024
8040014,-17.516285,146.000796,90025
8040014,-17.516428,146.001186,90026
8040014,-17.516534,146.001626,90027
8040014,-17.516597,146.002042,90028
8040014,-17.516703,146.003075,90029
8040014,-17.517336,146.009104,90030
8040014,-17.517387,146.009405,90031
8040014,-17.517468,146.009813,90032
8040014,-17.517556,146.009968,90033
8040014,-17.517652,146.010122,90034
8040014,-17.517788,146.010280,90035
8040014,-17.518078,146.010538,90036
8040014,-17.518424,146.010716,90037
8040014,-17.518604,146.010774,90038
8040014,-17.518828,146.010816,90039
8040014,-17.519634,146.010836,90040
8040014,-17.521229,146.011013,90041
8040014,-17.523585,146.011275,90042
8040014,-17.524523,146.011386,90043
8040014,-17.524754,146.011429,90044
8040014,-17.525012,146.011517,90045
8040014,-17.525229,146.011664,90046
8040014,-17.525379,146.011807,90047
8040014,-17.525501,146.011945,90048
8040014,-17.525596,146.012100,90049
8040014,-17.525659,146.012281,90050
8040014,-17.525710,146.012493,90051
8040014,-17.525703,146.012736,90052
8040014,-17.525618,146.013198,90053
8040014,-17.525427,146.014058,90054
8040014,-17.524968,146.016182,90055
8040014,-17.524736,146.017281,90056
8040014,-17.524461,146.018611,90057
8040014,-17.524376,146.019008,90058
8040014,-17.524133,146.020165,90059
8040014,-17.523975,146.020920,90060
8040014,-17.523898,146.021282,90061
8040014,-17.523817,146.021764,90062
8040014,-17.523802,146.022038,90063
8040014,-17.523821,146.022254,90064
8040014,-17.523872,146.022921,90065
8040014,-17.523975,146.023946,90066
8040014,-17.524129,146.025558,90067
8040014,-17.524255,146.026849,90068
8040014,-17.524361,146.027906,90069
8040014,-17.524383,146.028010,90070
8040014,-17.524424,146.028075,90071
8040014,-17.524387,146.028291,90072
8040014,-17.524469,146.029463,90073
8040014,-17.525524,146.030103,90074
8040015,-17.525524,146.030103,10001
8040015,-17.525824,146.030284,10002
8040015,-17.526288,146.030623,10003
8040015,-17.525931,146.030930,10004
8040015,-17.525931,146.030930,20001
8040015,-17.525602,146.031211,20002
8040015,-17.525174,146.031676,20003
8040015,-17.524150,146.031168,20004
8040015,-17.522261,146.030219,20005
8040015,-17.520230,146.029762,20006
8040015,-17.519184,146.029557,20007
8040015,-17.519184,146.029557,30001
8040015,-17.518212,146.029365,30002
8040015,-17.518467,146.028117,30003
8040015,-17.518694,146.026909,30004
8040015,-17.518956,146.025706,30005
8040015,-17.518988,146.025545,30006
8040015,-17.518988,146.025545,40001
8040015,-17.519190,146.024497,40002
8040015,-17.521188,146.024930,40003
8040015,-17.523244,146.025367,40004
8040015,-17.523464,146.024174,40005
8040015,-17.523651,146.023364,40006
8040015,-17.523872,146.022921,40007
8040015,-17.523821,146.022254,40008
8040015,-17.523802,146.022038,40009
8040015,-17.523817,146.021764,40010
8040015,-17.523898,146.021282,40011
8040015,-17.523975,146.020920,40012
8040015,-17.524133,146.020165,40013
8040015,-17.524376,146.019008,40014
8040015,-17.524461,146.018611,40015
8040015,-17.524736,146.017281,40016
8040015,-17.524968,146.016182,40017
8040015,-17.525427,146.014058,40018
8040015,-17.525618,146.013198,40019
8040015,-17.525703,146.012736,40020
8040015,-17.525710,146.012493,40021
8040015,-17.525659,146.012281,40022
8040015,-17.525596,146.012100,40023
8040015,-17.525501,146.011945,40024
8040015,-17.525379,146.011807,40025
8040015,-17.525229,146.011664,40026
8040015,-17.525012,146.011517,40027
8040015,-17.524754,146.011429,40028
8040015,-17.525863,146.011263,40029
8040015,-17.525961,146.011254,40030
8040015,-17.525961,146.011254,50001
8040015,-17.526935,146.011157,50002
8040015,-17.529005,146.010948,50003
8040015,-17.528827,146.009424,50004
8040015,-17.526798,146.009643,50005
8040015,-17.525974,146.009718,50006
8040015,-17.525737,146.009737,50007
8040015,-17.525037,146.009829,50008
8040015,-17.524817,146.007715,50009
8040015,-17.524524,146.006433,50010
8040015,-17.524245,146.003836,50011
8040015,-17.524456,146.003803,50012
8040015,-17.524456,146.003803,60001
8040015,-17.524944,146.003723,60002
8040015,-17.525348,146.003438,60003
8040015,-17.526356,146.003043,60004
8040015,-17.526807,146.002024,60005
8040015,-17.525720,146.002270,60006
8040015,-17.525192,146.001957,60007
8040015,-17.524378,146.001460,60008
8040015,-17.524084,146.001506,60009
8040015,-17.524084,146.001506,70001
8040015,-17.524008,146.001517,70002
8040015,-17.524245,146.003836,70003
8040015,-17.524524,146.006433,70004
8040015,-17.524817,146.007715,70005
8040015,-17.525037,146.009829,70006
8040015,-17.524583,146.009857,70007
8040015,-17.523934,146.009936,70008
8040015,-17.522503,146.010096,70009
