stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
790000,790000,Central Arcade,, -17.525470, 146.030199,1,http://translink.com.au/stop/790000/gtfs/,0,,
790001,790001,Jodrell Street near Florence St,, -17.529947, 146.045887,1,http://translink.com.au/stop/790001/gtfs/,0,,
790004,790004,Mourilyan Rd near Marty Street,, -17.538905, 146.032667,1,http://translink.com.au/stop/790004/gtfs/,0,,
790005,790005,Mourilyan Rd at Rita Street,, -17.541995, 146.032572,1,http://translink.com.au/stop/790005/gtfs/,0,,
790014,790014,Ash Street near Beech St,, -17.525965, 146.011300,1,http://translink.com.au/stop/790014/gtfs/,0,,
790015,790015,Pindar Street near Laurie St,, -17.524470, 146.003865,6,http://translink.com.au/stop/790015/gtfs/,0,,
790016,790016,Badilla Street near Laurie St,, -17.524080, 146.001479,6,http://translink.com.au/stop/790016/gtfs/,0,,
790017,790017,Maple St at Goondi State School,, -17.522498, 146.010052,1,http://translink.com.au/stop/790017/gtfs/,0,,
790018,790018,Palmerston Drive near Pine St,, -17.521599, 146.011178,1,http://translink.com.au/stop/790018/gtfs/,0,,
790019,790019,Warrina St at Warrina Home,, -17.517981, 146.018098,1,http://translink.com.au/stop/790019/gtfs/,0,,
790020,790020,Anzac Park,, -17.524160, 146.027290,1,http://translink.com.au/stop/790020/gtfs/,0,,
790021,790021,Emily Street near Glady St,, -17.518916, 146.025588,1,http://translink.com.au/stop/790021/gtfs/,0,,
790022,790022,Rankin St at Innisfail Hospital,, -17.519232, 146.029662,1,http://translink.com.au/stop/790022/gtfs/,0,,
790024,790024,Bel-Air Avenue near Bona Ave,, -17.520012, 145.988544,6,http://translink.com.au/stop/790024/gtfs/,0,,
790025,790025,Belvedere Avenue near Boulter Cl,, -17.522591, 145.988739,6,http://translink.com.au/stop/790025/gtfs/,0,,
790026,790026,Innisfail Sugarbowl Lanes at Lyons Road,, -17.518245, 145.990457,6,http://translink.com.au/stop/790026/gtfs/,0,,
790027,790027,Elizabeth Street near William St,, -17.501051, 146.076147,2,http://translink.com.au/stop/790027/gtfs/,0,,
790028,790028,Alexander Street near OReilly Cl,, -17.516847, 146.038979,1,http://translink.com.au/stop/790028/gtfs/,0,,
790030,790030,Pine St near Velution St,, -17.521713, 146.016620,1,http://translink.com.au/stop/790030/gtfs/,0,,
790033,790033,Martin St near Ryan St,, -17.527818, 146.037770,1,http://translink.com.au/stop/790033/gtfs/,0,,
790034,790034,Martin St near Mary St,, -17.528253, 146.038535,1,http://translink.com.au/stop/790034/gtfs/,0,,
790035,790035,Coronation Dr near Scheu St,, -17.531905, 146.032174,1,http://translink.com.au/stop/790035/gtfs/,0,,
790037,790037,Rankin St at Innisfail Hospital,, -17.519202, 146.029457,1,http://translink.com.au/stop/790037/gtfs/,0,,
790038,790038,Emily St at The Lakes Residential Village,, -17.519005, 146.025548,1,http://translink.com.au/stop/790038/gtfs/,0,,
790044,790044,Mourilyan Rd at Water Tower,, -17.529559, 146.034626,1,http://translink.com.au/stop/790044/gtfs/,0,,
790045,790045,Mourilyan Rd near Rita St,, -17.542361, 146.032715,1,http://translink.com.au/stop/790045/gtfs/,0,,
790049,790049,McGowan Dr near Owen St,, -17.525883, 146.030868,1,http://translink.com.au/stop/790049/gtfs/,0,,
790051,790051,Warrina St at Warrina Home,, -17.518261, 146.017954,1,http://translink.com.au/stop/790051/gtfs/,0,,
790052,790052,Aluart Rd near Colyer Cl,, -17.515062, 146.038474,1,http://translink.com.au/stop/790052/gtfs/,0,,
790053,790053,Aluart Rd near Alexander St,, -17.515182, 146.038841,1,http://translink.com.au/stop/790053/gtfs/,0,,
790054,790054,Alexander Street near OReilly Cl,, -17.516938, 146.038883,1,http://translink.com.au/stop/790054/gtfs/,0,,
790055,790055,Katoora St near Nelson St,, -17.522138, 146.038966,1,http://translink.com.au/stop/790055/gtfs/,0,,
790056,790056,Katoora St near Herbert St,, -17.522248, 146.037288,1,http://translink.com.au/stop/790056/gtfs/,0,,
790057,790057,Flying Rish Point Rd near Tierney St,, -17.518640, 146.035889,1,http://translink.com.au/stop/790057/gtfs/,0,,
790058,790058,Flying Rish Point Rd near Riverside Cr,, -17.518285, 146.033584,1,http://translink.com.au/stop/790058/gtfs/,0,,
790059,790059,Paul St near Callendar Dr,, -17.512870, 146.030893,1,http://translink.com.au/stop/790059/gtfs/,0,,
790061,790061,Callendar Dr near Peter St,, -17.513681, 146.027998,1,http://translink.com.au/stop/790061/gtfs/,0,,
790063,790063,Nelson St near Ripple St,, -17.520504, 146.039743,1,http://translink.com.au/stop/790063/gtfs/,0,,
790064,790064,Nelson St near Mayflower St,, -17.519943, 146.039860,1,http://translink.com.au/stop/790064/gtfs/,0,,
790067,790067,Elizabeth Street near William St,, -17.501462, 146.075979,2,http://translink.com.au/stop/790067/gtfs/,0,,
790069,790069,Maud St near Enid St,, -17.495395, 146.074779,2,http://translink.com.au/stop/790069/gtfs/,0,,
790071,790071,Feldt St at Flying Fish Point,, -17.490769, 146.076135,2,http://translink.com.au/stop/790071/gtfs/,0,,
790082,790082,Velution St near Palmerston Dr,, -17.524588, 146.016204,1,http://translink.com.au/stop/790082/gtfs/,0,,
790083,790083,Velution St near Mahogany St,, -17.524326, 146.016316,1,http://translink.com.au/stop/790083/gtfs/,0,,
790088,790088,Carmel St near Lower Hickey St,, -17.535149, 146.033838,1,http://translink.com.au/stop/790088/gtfs/,0,,
790089,790089,Monica St near Auburn St,, -17.543952, 146.031899,1,http://translink.com.au/stop/790089/gtfs/,0,,
790093,790093,Ryan St near Scheu St,, -17.532216, 146.036980,1,http://translink.com.au/stop/790093/gtfs/,0,,
