service_id,date,holiday_name,exception_type
c_17688_b_21849_d_63,20210101,New Year's Day ,2
c_17688_b_21849_d_63,20201225,Christmas Day,2
c_17688_b_21849_d_63,20201224,Christmas Eve,2
c_17688_b_21849_d_63,20201126,Thanksgiving Day,2
c_17688_b_21849_d_63,20201111,Veterans Day,2
c_17688_b_21849_d_63,20200907,Labor Day,2
c_17688_b_21849_d_63,20200704,Independence Day,2
c_17688_b_21849_d_63,20200525,Memorial Day,2
c_17688_b_21849_d_63,20200217,Presidents Day,2
c_17688_b_21849_d_63,20200120,Martin Luther King Day,2
c_17688_b_21849_d_32,20200704,Independence Day,2
c_17688_b_21849_d_31,20210101,New Year's Day ,2
c_17688_b_21849_d_31,20201225,Christmas Day,2
c_17688_b_21849_d_31,20201224,Christmas Eve,2
c_17688_b_21849_d_31,20201126,Thanksgiving Day,2
c_17688_b_21849_d_31,20201111,Veterans Day,2
c_17688_b_21849_d_31,20200907,Labor Day,2
c_17688_b_21849_d_31,20200525,Memorial Day,2
c_17688_b_21849_d_31,20200217,Presidents Day,2
c_17688_b_21849_d_31,20200120,Martin Luther King Day,2
c_17688_b_21849_d_21,20210101,New Year's Day ,2
c_17688_b_21849_d_21,20201225,Christmas Day,2
c_17688_b_21849_d_21,20201111,Veterans Day,2
c_17688_b_21849_d_21,20200907,Labor Day,2
c_17688_b_21849_d_21,20200525,Memorial Day,2
c_17688_b_21849_d_21,20200217,Presidents Day,2
c_17688_b_21849_d_21,20200120,Martin Luther King Day,2
