route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,scheduled_trip_id
RED,33,0013237752,"GLENMONT",0,,1,3237752
RED,33,0023237753,"GLENMONT",0,,1,3237753
RED,33,0033237754,"GLENMONT",0,,1,3237754
RED,33,0043237755,"GLENMONT",0,,1,3237755
RED,33,0053237756,"GLENMONT",0,,1,3237756
RED,33,0063237757,"GLENMONT",0,,1,3237757
RED,33,0073237758,"GLENMONT",0,,1,3237758
RED,33,0083237759,"GLENMONT",0,,1,3237759
RED,33,0093237760,"GLENMONT",0,,1,3237760
RED,33,0103237761,"GLENMONT",0,,1,3237761
RED,33,0113237762,"GLENMONT",0,,1,3237762
RED,33,0123237826,"GLENMONT",0,,1,3237826
RED,33,0133237763,"GLENMONT",0,,1,3237763
RED,33,0143237827,"GLENMONT",0,,1,3237827
RED,33,0153237764,"GLENMONT",0,,1,3237764
RED,33,0163237828,"GLENMONT",0,,1,3237828
RED,33,0173237765,"GLENMONT",0,,1,3237765
RED,33,0183237829,"GLENMONT",0,,1,3237829
RED,33,0193237766,"GLENMONT",0,,1,3237766
RED,33,0203237830,"GLENMONT",0,,1,3237830
RED,33,0213237767,"GLENMONT",0,,1,3237767
RED,33,0223238051,"GLENMONT",0,,1,3238051
RED,33,0233238041,"GLENMONT",0,,1,3238041
RED,33,0243238052,"GLENMONT",0,,1,3238052
RED,33,0253238042,"GLENMONT",0,,1,3238042
RED,33,0263238053,"GLENMONT",0,,1,3238053
RED,33,0273238043,"GLENMONT",0,,1,3238043
RED,33,0283238054,"GLENMONT",0,,1,3238054
RED,33,0293238044,"GLENMONT",0,,1,3238044
RED,33,0303238055,"GLENMONT",0,,1,3238055
RED,33,0313238045,"GLENMONT",0,,1,3238045
RED,33,0323238056,"GLENMONT",0,,1,3238056
RED,33,0333238046,"GLENMONT",0,,1,3238046
RED,33,0343238057,"GLENMONT",0,,1,3238057
RED,33,0353238047,"GLENMONT",0,,1,3238047
RED,33,0363238058,"GLENMONT",0,,1,3238058
RED,33,0373238048,"GLENMONT",0,,1,3238048
RED,33,0383238059,"GLENMONT",0,,1,3238059
RED,33,0393238049,"GLENMONT",0,,1,3238049
RED,33,0403238060,"GLENMONT",0,,1,3238060
RED,33,0413238050,"GLENMONT",0,,1,3238050
RED,33,0423237831,"GLENMONT",0,,1,3237831
RED,33,0433237768,"GLENMONT",0,,1,3237768
RED,33,0443237832,"GLENMONT",0,,1,3237832
RED,33,0453237769,"GLENMONT",0,,1,3237769
RED,33,0463237833,"GLENMONT",0,,1,3237833
RED,33,0473237770,"GLENMONT",0,,1,3237770
RED,33,0483237834,"GLENMONT",0,,1,3237834
RED,33,0493237771,"GLENMONT",0,,1,3237771
RED,33,0503237835,"GLENMONT",0,,1,3237835
RED,33,0513237772,"GLENMONT",0,,1,3237772
RED,33,0523237836,"GLENMONT",0,,1,3237836
RED,33,0533237773,"GLENMONT",0,,1,3237773
RED,33,0543237837,"GLENMONT",0,,1,3237837
RED,33,0553237774,"GLENMONT",0,,1,3237774
RED,33,0563237838,"GLENMONT",0,,1,3237838
RED,33,0573237775,"GLENMONT",0,,1,3237775
RED,33,0583237839,"GLENMONT",0,,1,3237839
RED,33,0593237776,"GLENMONT",0,,1,3237776
RED,33,0603237840,"GLENMONT",0,,1,3237840
RED,33,0613237777,"GLENMONT",0,,1,3237777
RED,33,0623237841,"GLENMONT",0,,1,3237841
RED,33,0633237778,"GLENMONT",0,,1,3237778
RED,33,0643237842,"GLENMONT",0,,1,3237842
RED,33,0653237779,"GLENMONT",0,,1,3237779
RED,33,0663237843,"GLENMONT",0,,1,3237843
RED,33,0673237780,"GLENMONT",0,,1,3237780
RED,33,0683237844,"GLENMONT",0,,1,3237844
RED,33,0693237781,"GLENMONT",0,,1,3237781
RED,33,0703237845,"GLENMONT",0,,1,3237845
RED,33,0713237782,"GLENMONT",0,,1,3237782
RED,33,0723237846,"GLENMONT",0,,1,3237846
RED,33,0733237783,"GLENMONT",0,,1,3237783
RED,33,0743237847,"GLENMONT",0,,1,3237847
RED,33,0753237784,"GLENMONT",0,,1,3237784
RED,33,0763237848,"GLENMONT",0,,1,3237848
RED,33,0773237785,"GLENMONT",0,,1,3237785
RED,33,0783237849,"GLENMONT",0,,1,3237849
RED,33,0793237786,"GLENMONT",0,,1,3237786
RED,33,0803237850,"GLENMONT",0,,1,3237850
RED,33,0813237787,"GLENMONT",0,,1,3237787
RED,33,0823237851,"GLENMONT",0,,1,3237851
RED,33,0833237788,"GLENMONT",0,,1,3237788
RED,33,0843237852,"GLENMONT",0,,1,3237852
RED,33,0853237789,"GLENMONT",0,,1,3237789
RED,33,0863237853,"GLENMONT",0,,1,3237853
RED,33,0873237790,"GLENMONT",0,,1,3237790
RED,33,0883237854,"GLENMONT",0,,1,3237854
RED,33,0893237791,"GLENMONT",0,,1,3237791
RED,33,0903237855,"GLENMONT",0,,1,3237855
RED,33,0913237792,"GLENMONT",0,,1,3237792
RED,33,0923237856,"GLENMONT",0,,1,3237856
RED,33,0933237793,"GLENMONT",0,,1,3237793
RED,33,0943237857,"GLENMONT",0,,1,3237857
RED,33,0953237794,"GLENMONT",0,,1,3237794
RED,33,0963237858,"GLENMONT",0,,1,3237858
RED,33,0973237795,"GLENMONT",0,,1,3237795
RED,33,0983237859,"GLENMONT",0,,1,3237859
RED,33,0993237871,"GLENMONT",0,,1,3237871
RED,33,1003237860,"GLENMONT",0,,1,3237860
RED,33,1013237796,"GLENMONT",0,,1,3237796
RED,33,1023237861,"GLENMONT",0,,1,3237861
RED,33,1033237797,"GLENMONT",0,,1,3237797
RED,33,1043237862,"GLENMONT",0,,1,3237862
RED,33,1053237798,"GLENMONT",0,,1,3237798
RED,33,1063237863,"GLENMONT",0,,1,3237863
RED,33,1073237799,"GLENMONT",0,,1,3237799
RED,33,1083237864,"GLENMONT",0,,1,3237864
RED,33,1093237800,"GLENMONT",0,,1,3237800
RED,33,1103237865,"GLENMONT",0,,1,3237865
RED,33,1113237801,"GLENMONT",0,,1,3237801
RED,33,1123237866,"GLENMONT",0,,1,3237866
RED,33,1133237802,"GLENMONT",0,,1,3237802
RED,33,1143237867,"GLENMONT",0,,1,3237867
RED,33,1153237803,"GLENMONT",0,,1,3237803
RED,33,1163237868,"GLENMONT",0,,1,3237868
RED,33,1173237804,"GLENMONT",0,,1,3237804
RED,33,1183237869,"GLENMONT",0,,1,3237869
RED,33,1193237805,"GLENMONT",0,,1,3237805
RED,33,1203237870,"GLENMONT",0,,1,3237870
RED,33,1213237806,"GLENMONT",0,,1,3237806
RED,33,1223237872,"GLENMONT",0,,1,3237872
RED,33,1233237825,"GLENMONT",0,,1,3237825
RED,33,1243237873,"GLENMONT",0,,1,3237873
RED,33,1253237807,"GLENMONT",0,,1,3237807
RED,33,1263237874,"GLENMONT",0,,1,3237874
RED,33,1273237808,"GLENMONT",0,,1,3237808
RED,33,1283237875,"GLENMONT",0,,1,3237875
RED,33,1293237809,"GLENMONT",0,,1,3237809
RED,33,1303237876,"GLENMONT",0,,1,3237876
RED,33,1313237810,"GLENMONT",0,,1,3237810
RED,33,1323237877,"GLENMONT",0,,1,3237877
RED,33,1333237811,"GLENMONT",0,,1,3237811
RED,33,1343237878,"GLENMONT",0,,1,3237878
RED,33,1353237812,"GLENMONT",0,,1,3237812
RED,33,1363237879,"GLENMONT",0,,1,3237879
RED,33,1373237813,"GLENMONT",0,,1,3237813
RED,33,1383237880,"GLENMONT",0,,1,3237880
RED,33,1393237814,"GLENMONT",0,,1,3237814
RED,33,1403237815,"GLENMONT",0,,1,3237815
RED,33,1413237816,"GLENMONT",0,,1,3237816
RED,33,1423237817,"GLENMONT",0,,1,3237817
RED,33,1433237818,"GLENMONT",0,,1,3237818
RED,33,1443237819,"GLENMONT",0,,1,3237819
RED,33,1453237820,"GLENMONT",0,,1,3237820
RED,33,1463237821,"GLENMONT",0,,1,3237821
RED,33,1473237822,"GLENMONT",0,,1,3237822
RED,33,1483237823,"GLENMONT",0,,1,3237823
RED,33,1493238028,"GLENMONT",0,,1,3238028
RED,33,1503238040,"GLENMONT",0,,1,3238040
RED,33,1513238039,"GLENMONT",0,,1,3238039
RED,33,1523238037,"GLENMONT",0,,1,3238037
RED,33,1533237824,"GLENMONT",0,,1,3237824
RED,33,1543237882,"GLENMONT",0,,2,3237882
RED,33,1553237883,"GLENMONT",0,,2,3237883
RED,33,1563237884,"GLENMONT",0,,2,3237884
RED,33,1573238084,"GLENMONT",0,,2,3238084
RED,44,1583293400,"GLENMONT",0,,3,3293400
RED,44,1593293401,"GLENMONT",0,,3,3293401
RED,44,1603293402,"GLENMONT",0,,3,3293402
RED,44,1613293403,"GLENMONT",0,,3,3293403
RED,44,1623293629,"GLENMONT",0,,3,3293629
RED,44,1633293404,"GLENMONT",0,,3,3293404
RED,44,1643293405,"GLENMONT",0,,3,3293405
RED,44,1653293406,"GLENMONT",0,,3,3293406
RED,44,1663293437,"GLENMONT",0,,3,3293437
RED,44,1673293407,"GLENMONT",0,,3,3293407
RED,44,1683293438,"GLENMONT",0,,3,3293438
RED,44,1693293408,"GLENMONT",0,,3,3293408
RED,44,1703293439,"GLENMONT",0,,3,3293439
RED,44,1713293409,"GLENMONT",0,,3,3293409
RED,44,1723293440,"GLENMONT",0,,3,3293440
RED,44,1733293410,"GLENMONT",0,,3,3293410
RED,44,1743293441,"GLENMONT",0,,3,3293441
RED,44,1753293411,"GLENMONT",0,,3,3293411
RED,44,1763293442,"GLENMONT",0,,3,3293442
RED,44,1773293412,"GLENMONT",0,,3,3293412
RED,44,1783293443,"GLENMONT",0,,3,3293443
RED,44,1793293413,"GLENMONT",0,,3,3293413
RED,44,1803293444,"GLENMONT",0,,3,3293444
RED,44,1813293414,"GLENMONT",0,,3,3293414
RED,44,1823293445,"GLENMONT",0,,3,3293445
RED,44,1833293415,"GLENMONT",0,,3,3293415
RED,44,1843293446,"GLENMONT",0,,3,3293446
RED,44,1853293416,"GLENMONT",0,,3,3293416
RED,44,1863293447,"GLENMONT",0,,3,3293447
RED,44,1873293417,"GLENMONT",0,,3,3293417
RED,44,1883293448,"GLENMONT",0,,3,3293448
RED,44,1893293418,"GLENMONT",0,,3,3293418
RED,44,1903293449,"GLENMONT",0,,3,3293449
RED,44,1913293419,"GLENMONT",0,,3,3293419
RED,44,1923293450,"GLENMONT",0,,3,3293450
RED,44,1933293420,"GLENMONT",0,,3,3293420
RED,44,1943293451,"GLENMONT",0,,3,3293451
RED,44,1953293421,"GLENMONT",0,,3,3293421
RED,44,1963293452,"GLENMONT",0,,3,3293452
RED,44,1973293453,"GLENMONT",0,,3,3293453
