route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
1,FallSaturday,45686049,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686051,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686053,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686055,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686057,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686059,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686061,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686063,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686064,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686065,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686066,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686067,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686068,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686069,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686076,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686078,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686080,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686083,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686084,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686085,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686086,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686087,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686088,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686089,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686090,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686091,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686092,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686093,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686105,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686106,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686107,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686108,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686109,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686110,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686111,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686112,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686113,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686114,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686115,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686116,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSaturday,45686128,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686129,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686130,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686131,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686657,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686658,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686659,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686660,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686661,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686671,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686673,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686674,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686675,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686676,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSaturday,45686677,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686678,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686679,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686680,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686689,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSaturday,45686690,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686691,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686692,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686693,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686694,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686695,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686702,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSaturday,45686703,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686704,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686707,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686708,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686709,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686710,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686711,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSaturday,45686718,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45686721,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSaturday,45686722,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45686723,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686724,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686725,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686726,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSaturday,45686727,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686734,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallSaturday,45686735,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686739,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686740,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686742,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSaturday,45686743,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45686744,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45686745,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45686746,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45686747,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686754,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45686755,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686759,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallSaturday,45686760,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686761,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686764,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSaturday,45686765,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSaturday,45686766,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSaturday,45686767,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686772,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686773,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45686776,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSaturday,45686777,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45686780,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45686781,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSaturday,45686783,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSaturday,45688151,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSaturday,45688154,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSaturday,45688155,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSaturday,45688158,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSaturday,45688206,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSaturday,45688208,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSaturday,45688210,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSaturday,45688212,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSaturday,45688214,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSunday,45689226,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSunday,45689228,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSunday,45689230,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSunday,45689232,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689233,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSunday,45689236,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSunday,45689237,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689238,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSunday,45689242,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSunday,45689243,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689244,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSunday,45689248,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSunday,45689249,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689250,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689251,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689252,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689253,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689259,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689261,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689262,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSunday,45689263,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689268,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSunday,45689269,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689270,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallSunday,45689271,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689276,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSunday,45689277,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSunday,45689278,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689282,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSunday,45689283,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSunday,45689284,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSunday,45689285,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689286,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689289,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689294,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSunday,45689296,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSunday,45689298,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSunday,45689302,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689303,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689304,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSunday,45689305,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSunday,45689310,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSunday,45689311,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallSunday,45689312,Harvard,,0,C57-124,010085,1,,1-_-0,1
1,FallSunday,45689313,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSunday,45689318,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSunday,45689319,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSunday,45689320,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSunday,45689322,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallSunday,45689325,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSunday,45689326,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSunday,45689330,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallSunday,45689332,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSunday,45689334,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSunday,45689335,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSunday,45689338,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSunday,45689340,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSunday,45689342,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallSunday,45689344,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSunday,45689346,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallSunday,45689348,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSunday,45689349,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSunday,45689351,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallSunday,45689353,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSunday,45689355,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSunday,45689356,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSunday,45689360,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSunday,45689361,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSunday,45689364,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallSunday,45689366,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45689368,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSunday,45689370,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallSunday,45690348,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallSunday,45690349,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSunday,45690351,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallSunday,45690352,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallSunday,45690355,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45690378,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallSunday,45690379,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSunday,45690381,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSunday,45690383,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSunday,45690384,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallSunday,45690385,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683746,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683748,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683750,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683751,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683752,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallWeekday,45683753,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683756,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683757,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45683758,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683763,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683764,Harvard,,0,C01-12,010085,1,,1-_-0,1
1,FallWeekday,45683765,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45683766,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45683769,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45683770,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683771,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45683777,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683778,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683779,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683780,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45683785,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683786,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683787,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45683788,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallWeekday,45683793,Harvard,,0,C01-27,010085,1,,1-_-0,1
1,FallWeekday,45683794,Harvard,,0,C01-27,010085,1,,1-_-0,1
1,FallWeekday,45683795,Harvard,,0,C01-18,010085,1,,1-_-0,1
1,FallWeekday,45683799,Harvard,,0,C01-18,010085,1,,1-_-0,1
1,FallWeekday,45683800,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683801,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45683805,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45683806,Harvard,,0,C01-19,010085,1,,1-_-0,1
1,FallWeekday,45683807,Harvard,,0,C01-19,010085,1,,1-_-0,1
1,FallWeekday,45683810,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallWeekday,45683811,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallWeekday,45683812,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallWeekday,45683816,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683817,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallWeekday,45683818,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallWeekday,45683819,Harvard,,0,C01-19,010085,1,,1-_-0,1
1,FallWeekday,45683820,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallWeekday,45683821,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallWeekday,45683825,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683826,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45683827,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallWeekday,45683830,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683832,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45683833,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallWeekday,45683835,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallWeekday,45683837,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallWeekday,45683842,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallWeekday,45683844,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,FallWeekday,45683845,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallWeekday,45683846,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45683849,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683853,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683854,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683859,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683860,Harvard,,0,C01-22,010085,1,,1-_-0,1
1,FallWeekday,45683862,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45683863,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45683866,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45683867,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683868,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallWeekday,45683871,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallWeekday,45683874,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallWeekday,45683875,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallWeekday,45683876,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683877,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallWeekday,45683878,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallWeekday,45683879,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallWeekday,45683881,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45683882,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallWeekday,45683886,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallWeekday,45683887,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683890,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683891,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallWeekday,45683892,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallWeekday,45683896,Harvard,,0,C01-9,010085,1,,1-_-0,1
1,FallWeekday,45683897,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683898,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683901,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683904,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallWeekday,45683905,Harvard,,0,C01-13,010085,1,,1-_-0,1
1,FallWeekday,45683906,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683909,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683910,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683913,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45683916,Harvard,,0,C01-22,010085,1,,1-_-0,1
1,FallWeekday,45683917,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45683922,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45683923,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683924,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,FallWeekday,45683925,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallWeekday,45683928,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45683929,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallWeekday,45683933,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,FallWeekday,45683934,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45683937,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallWeekday,45683938,Harvard,,0,C01-10,010085,1,,1-_-0,1
1,FallWeekday,45683943,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallWeekday,45683944,Harvard,,0,C01-14,010085,1,,1-_-0,1
1,FallWeekday,45683945,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45683947,Harvard,,0,C01-16,010085,1,,1-_-0,1
1,FallWeekday,45683950,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45683953,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,FallWeekday,45683954,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45683956,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallWeekday,45683959,Harvard,,0,C01-11,010085,1,,1-_-0,1
1,FallWeekday,45683961,Harvard,,0,C01-23,010085,1,,1-_-0,1
1,FallWeekday,45683964,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45683965,Harvard,,0,C01-25,010085,1,,1-_-0,1
1,FallWeekday,45683967,Harvard,,0,C01-26,010085,1,,1-_-0,1
1,FallWeekday,45683969,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallWeekday,45683973,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,FallWeekday,45683975,Harvard,,0,C17-167,010085,1,,1-_-0,1
1,FallWeekday,45683977,Harvard,,0,C01-23,010085,1,,1-_-0,1
1,FallWeekday,45683978,Harvard,,0,C01-24,010085,1,,1-_-0,1
1,FallWeekday,45683983,Harvard,,0,C01-26,010085,1,,1-_-0,1
1,FallWeekday,45683984,Harvard,,0,C01-26,010085,1,,1-_-0,1
1,FallWeekday,45683985,Harvard,,0,C01-20,010085,1,,1-_-0,1
1,FallWeekday,45683988,Harvard,,0,C01-23,010085,1,,1-_-0,1
1,FallWeekday,45683989,Harvard,,0,C01-21,010085,1,,1-_-0,1
1,FallWeekday,45683991,Harvard,,0,C01-24,010085,1,,1-_-0,1
1,FallWeekday,45683992,Harvard,,0,C01-20,010085,1,,1-_-0,1
1,FallWeekday,45683999,Harvard,,0,C01-26,010085,1,,1-_-0,1
1,FallWeekday,45684000,Harvard,,0,C01-20,010085,1,,1-_-0,1
1,FallWeekday,45684001,Harvard,,0,C01-21,010085,1,,1-_-0,1
1,FallWeekday,45684002,Harvard,,0,C01-24,010085,1,,1-_-0,1
1,FallWeekday,45684003,Harvard,,0,C01-23,010085,1,,1-_-0,1
1,FallWeekday,45684455,Harvard,,0,C01-17,010085,1,,1-_-0,1
1,FallWeekday,45684459,Harvard,,0,C01-4,010085,1,,1-_-0,1
1,FallWeekday,45684460,Harvard,,0,C01-15,010085,1,,1-_-0,1
1,FallWeekday,45684462,Harvard,,0,C01-5,010085,1,,1-_-0,1
1,FallWeekday,45684463,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,FallWeekday,45684466,Harvard,,0,C01-8,010085,1,,1-_-0,1
1,ThanksgivingDay,45781283,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,ThanksgivingDay,45781285,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,ThanksgivingDay,45781287,Harvard,,0,C01-1,010085,1,,1-_-0,1
1,ThanksgivingDay,45781289,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,ThanksgivingDay,45781290,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,ThanksgivingDay,45781293,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,ThanksgivingDay,45781294,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,ThanksgivingDay,45781295,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,ThanksgivingDay,45781299,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,ThanksgivingDay,45781300,Harvard,,0,C01-3,010085,1,,1-_-0,1
1,ThanksgivingDay,45781301,Harvard,,0,C01-6,010085,1,,1-_-0,1
1,ThanksgivingDay,45781305,Harvard,,0,C01-2,010085,1,,1-_-0,1
1,ThanksgivingDay,45781306,Harvard,,0,C01-7,010085,1,,1-_-0,1
1,ThanksgivingDay,45781307,Harvard,,0,C01-3,010085,1,,1-_-0,1
