route_long_name,route_type,route_text_color,route_color,agency_id,route_id,route_url,route_desc,route_short_name
98 COLUMBUS ZOO,3,FFFFFF,79C89B,COTA,098,http://www.cota.com/Zoo,,98 ZOO
80 OSU/LENNOX,3,FFFFFF,007B4B,COTA,080_merged_575787,,,80
GAHANNA,3,FFFFFF,AF272F,COTA,041_merged_575866,,,41
DUBLIN/METRO,3,FFFFFF,AF272F,COTA,059_merged_575875,,,59
US 33/WATERMARK,3,FFFFFF,00205B,COTA,013_merged_575822,,,13
NORTH CENTRAL,3,FFFFFF,AF272F,COTA,033_merged_575826,,,33
54 LONDON-GROVEPORT,3,FFFFFF,AF272F,COTA,054_merged_575807,,,54
HAMILTON RD,3,FFFFFF,007B4B,COTA,089_merged_575844,,,89
64 GROVE CITY,3,FFFFFF,AF272F,COTA,064_merged_575782,,,64
NIGHT OWL,3,FFFFFF,00FF00,COTA,131,,,NIGHT OWL
06 SULLIVANT/MOUNT VERNON,3,FFFFFF,00205B,COTA,006_merged_575794,,,6
ANNEHURST,3,FFFFFF,AF272F,COTA,036_merged_575831,,,36
BROOKSEDGE,3,FFFFFF,AF272F,COTA,027_merged_575856,,,27
96 5TH AVENUE,3,FFFFFF,007B4B,COTA,096_merged_575754,,,96
29 POLARIS,3,FFFFFF,AF272F,COTA,029_merged_575801,,,29
LINCOLN VILLAGE,3,FFFFFF,AF272F,COTA,053_merged_575842,,,53
61 KENNY,3,FFFFFF,AF272F,COTA,061_merged_575779,,,61
5TH AVE,3,FFFFFF,007B4B,COTA,096_merged_575818,,,96
57 HILLIARD,3,FFFFFF,AF272F,COTA,057_merged_575776,,,57
HARMON/GREENLAWN,3,FFFFFF,00205B,COTA,014_merged_575823,,,14
21 NIGHT OWL,3,FFFFFF,007B4B,COTA,021_merged_575793,,,21
DUBLIN,3,FFFFFF,AF272F,COTA,058_merged_575868,,,58
KARL,3,FFFFFF,AF272F,COTA,034_merged_575833,,,34
NEIL-OSU/WHITTIER,3,FFFFFF,00205B,COTA,007_merged_575872,,,7
W 5TH AVE,3,FFFFFF,00205B,COTA,005_merged_575859,,,5
EASTLAND,3,FFFFFF,AF272F,COTA,046_merged_575862,,,46
02 EAST MAIN/NORTH HIGH,3,FFFFFF,00205B,COTA,002_merged_575791,,,2
19 ARLINGTON/GRANDVIEW,3,FFFFFF,00205B,COTA,019_merged_575764,,,19
E BROAD,3,FFFFFF,AF272F,COTA,043_merged_575836,,,43
47 BRICE,3,FFFFFF,AF272F,COTA,047_merged_575797,,,47
NORTH REYNOLDSBURG,3,FFFFFF,AF272F,COTA,044_merged_575835,,,44
18 KENNY/OSU,3,FFFFFF,00205B,COTA,018_merged_575763,,,18
MCKINLEY/FIELDS,3,FFFFFF,00205B,COTA,012_merged_575821,,,12
TUTTLE,3,FFFFFF,AF272F,COTA,056_merged_575873,,,56
37 WESTERVILLE,3,FFFFFF,AF272F,COTA,037_merged_575768,,,37
OSU/LENNOX,3,FFFFFF,007B4B,COTA,080_merged_575851,,,80
SULLIVANT/MT VERNON,3,FFFFFF,00205B,COTA,006_merged_575858,,,6
36 ANNEHURST,3,FFFFFF,AF272F,COTA,036_merged_575767,,,36
BRICE,3,FFFFFF,AF272F,COTA,047_merged_575861,,,47
HAMILTON AVE/FREBIS,3,FFFFFF,00205B,COTA,008_merged_575864,,,8
GROVE CITY,3,FFFFFF,00205B,COTA,015_merged_575824,,,15
KENNY/OSU,3,FFFFFF,00205B,COTA,018_merged_575827,,,18
KENNY,3,FFFFFF,AF272F,COTA,061_merged_575843,,,61
MORSE/HENDERSON,3,FFFFFF,007B4B,COTA,095_merged_575817,,,95
15 GROVE CITY,3,FFFFFF,00205B,COTA,015_merged_575760,,,15
43 EAST BROAD,3,FFFFFF,AF272F,COTA,043_merged_575772,,,43
49 SOUTHEAST,3,FFFFFF,AF272F,COTA,049_merged_575748,,,49
01 CLEVELAND/LIVINGSTON,3,FFFFFF,00205B,COTA,001_merged_575805,,,1
56 TUTTLE,3,FFFFFF,AF272F,COTA,056_merged_575809,,,56
EASTON,3,FFFFFF,AF272F,COTA,038_merged_575813,,,38
