service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
3_merged_575882,20160502,20160904,0,0,0,0,0,0,1
8603,20160905,20170101,0,0,0,0,0,0,0
2_merged_575894,20160905,20170101,0,0,0,0,0,1,0
2402_merged_575895,20160905,20170101,0,0,0,0,0,0,0
2401_merged_575886,20160502,20160904,0,0,0,0,0,0,0
9101_merged_575880,20160502,20160904,0,0,0,0,0,0,0
9201_merged_575889,20160905,20170101,0,0,0,0,0,0,0
2301_merged_575879,20160502,20160904,0,0,0,0,0,0,0
2201_merged_575888,20160905,20170101,0,0,0,0,0,0,0
2403_merged_575885,20160502,20160904,0,0,0,0,0,0,0
1_merged_575881,20160502,20160904,1,1,1,1,1,0,0
3_merged_575893,20160905,20170101,0,0,0,0,0,0,1
2301_merged_575890,20160905,20170101,0,0,0,0,0,0,0
201_merged_575876,20160502,20160904,0,0,0,0,0,0,0
2201_merged_575877,20160502,20160904,0,0,0,0,0,0,0
2_merged_575883,20160502,20160904,0,0,0,0,0,1,0
9201_merged_575878,20160502,20160904,0,0,0,0,0,0,0
2401_merged_575897,20160905,20170101,0,0,0,0,0,0,0
2402_merged_575884,20160502,20160904,0,0,0,0,0,0,0
9101_merged_575891,20160905,20170101,0,0,0,0,0,0,0
2403_merged_575896,20160905,20170101,0,0,0,0,0,0,0
201_merged_575887,20160905,20170101,0,0,0,0,0,0,0
1_merged_575892,20160905,20170101,1,1,1,1,1,0,0
