timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation
3298,3484,0,20191101,20210101,1,1,1,1,1,0,0,Attleboro/North Attleboro,Weekday,Outbound,horizontal
3299,3484,1,20191101,20210101,1,1,1,1,1,0,0,Attleboro/North Attleboro,Weekday,Inbound,horizontal
3300,3484,0,20191101,20210101,0,0,0,0,0,1,0,Attleboro/North Attleboro,Saturday only,Outbound,horizontal
3301,3484,1,20191101,20210101,0,0,0,0,0,1,0,Attleboro/North Attleboro,Saturday only,Inbound,horizontal
3302,3485,0,20191101,20210101,1,1,1,1,1,0,0,South Attleboro Connector,Weekday,Outbound,horizontal
3303,3485,1,20191101,20210101,1,1,1,1,1,0,0,South Attleboro Connector,Weekday,Inbound,horizontal
3304,3485,0,20191101,20210101,0,0,0,0,0,1,0,South Attleboro Connector,Saturday only,Outbound,horizontal
3305,3485,1,20191101,20210101,0,0,0,0,0,1,0,South Attleboro Connector,Saturday only,Inbound,horizontal
3306,3486,0,20191101,20210101,1,1,1,1,1,0,0,Attleboro/So. Attleboro/No. Attleboro,Weekday,Outbound,horizontal
3307,3486,1,20191101,20210101,1,1,1,1,1,0,0,Attleboro/So. Attleboro/No. Attleboro,Weekday,Inbound,horizontal
3308,3486,0,20191101,20210101,0,0,0,0,0,1,0,Attleboro/So. Attleboro/No. Attleboro,Saturday only,Outbound,horizontal
3309,3486,1,20191101,20210101,0,0,0,0,0,1,0,Attleboro/So. Attleboro/No. Attleboro,Saturday only,Inbound,horizontal
3310,3487,0,20191101,20210101,1,1,1,1,1,0,0,Attleboro/No. Attleboro/Plainville,Weekday,Outbound,horizontal
3311,3487,1,20191101,20210101,1,1,1,1,1,0,0,Attleboro/No. Attleboro/Plainville,Weekday,Inbound,horizontal
3312,3487,0,20191101,20210101,0,0,0,0,0,1,0,Attleboro/No. Attleboro/Plainville,Saturday only,Outbound,horizontal
3313,3487,1,20191101,20210101,0,0,0,0,0,1,0,Attleboro/No. Attleboro/Plainville,Saturday only,Inbound,horizontal
3314,3488,0,20191101,20210101,1,1,1,1,1,0,0,Oak Hill,Weekday,Outbound,horizontal
3315,3488,1,20191101,20210101,1,1,1,1,1,0,0,Oak Hill,Weekday,Inbound,horizontal
3316,3488,0,20191101,20210101,0,0,0,0,0,1,0,Oak Hill,Saturday only,Outbound,horizontal
3317,3488,1,20191101,20210101,0,0,0,0,0,1,0,Oak Hill,Saturday only,Inbound,horizontal
3318,3489,0,20191101,20210101,1,1,1,1,1,0,0,Seekonk/Attleboro,Weekday,Outbound,horizontal
3319,3489,1,20191101,20210101,1,1,1,1,1,0,0,Seekonk/Attleboro,Weekday,Inbound,horizontal
3320,3489,0,20191101,20210101,0,0,0,0,0,1,0,Seekonk/Attleboro,Saturday only,Outbound,horizontal
3321,3489,1,20191101,20210101,0,0,0,0,0,1,0,Seekonk/Attleboro,Saturday only,Inbound,horizontal
3322,3490,0,20191101,20210101,1,1,1,1,1,0,0,Attleboro/Norton/Taunton,Weekday,Outbound,horizontal
3323,3490,1,20191101,20210101,1,1,1,1,1,0,0,Attleboro/Norton/Taunton,Weekday,Inbound,horizontal
3324,3490,0,20191101,20210101,0,0,0,0,0,1,0,Attleboro/Norton/Taunton,Saturday only,Outbound,horizontal
3325,3490,1,20191101,20210101,0,0,0,0,0,1,0,Attleboro/Norton/Taunton,Saturday only,Inbound,horizontal
3326,3491,0,20191101,20210101,1,1,1,1,1,0,0,Attleboro/Pawtucket RI,Weekday,Outbound,horizontal
3327,3491,1,20191101,20210101,1,1,1,1,1,0,0,Attleboro/Pawtucket RI,Weekday,Inbound,horizontal
3328,3502,0,20191101,20210101,1,1,1,1,1,0,0,Franklin Area Bus,Weekday,Northbound,horizontal
3329,3502,1,20191101,20210101,1,1,1,1,1,0,0,Franklin Area Bus,Weekday,Southbound,horizontal
3330,3502,0,20191101,20210101,0,0,0,0,0,1,0,Franklin Area Bus,Saturday only,Northbound,horizontal
3331,3502,1,20191101,20210101,0,0,0,0,0,1,0,Franklin Area Bus,Saturday only,Southbound,horizontal
3332,3492,0,20191101,20210101,1,1,1,1,1,0,0,Wheaton T Shuttle/Route 140,Weekday,Outbound,horizontal
3333,3492,1,20191101,20210101,1,1,1,1,1,0,0,Wheaton T Shuttle/Route 140,Weekday,Inbound,horizontal
3334,3492,0,20191101,20210101,0,0,0,0,0,1,0,Wheaton T Shuttle/Route 140,Saturday only,Outbound,horizontal
3335,3492,1,20191101,20210101,0,0,0,0,0,1,0,Wheaton T Shuttle/Route 140,Saturday only,Inbound,horizontal
3336,3492,0,20191101,20210101,0,0,0,0,0,0,1,Wheaton T Shuttle/Route 140,Sunday only,Outbound,horizontal
3337,3492,0,20191101,20210101,0,0,0,0,0,0,1,Wheaton T Shuttle/Route 140,Sunday only,Outbound,horizontal
3338,3504,1,20191101,20210101,1,1,1,1,1,0,0,Marshfield/Duxbury/Kingston,Weekday,Southbound,horizontal
3339,3504,0,20191101,20210101,1,1,1,1,1,0,0,Marshfield/Duxbury/Kingston,Weekday,Northbound,horizontal
3340,3504,1,20191101,20210101,0,0,0,0,0,1,0,Marshfield/Duxbury/Kingston,Saturday only,Southbound,horizontal
3341,3504,0,20191101,20210101,0,0,0,0,0,1,0,Marshfield/Duxbury/Kingston,Saturday only,Northbound,horizontal
3342,3505,0,20191101,20210101,1,1,1,1,1,0,0,Medway T Shuttle,Weekday,Outbound,horizontal
3343,3505,1,20191101,20210101,1,1,1,1,1,0,0,Medway T Shuttle,Weekday,Inbound,horizontal
3344,3507,0,20191101,20210101,1,0,1,0,1,0,0,Middleborough-Taunton Connection,MWF,Outbound,horizontal
3345,3507,1,20191101,20210101,1,0,1,0,1,0,0,Middleborough-Taunton Connection,MWF,Inbound,horizontal
3346,3501,0,20191101,20210101,1,1,1,1,1,0,0,Downtown Middleborough Shuttle,Weekday,Northbound,horizontal
3347,3501,1,20191101,20210101,1,1,1,1,1,0,0,Downtown Middleborough Shuttle,Weekday,Southbound,horizontal
3348,3503,0,20191101,20210101,1,1,1,1,1,0,0,Wareham/Middleborough/Lakeville Train Connector,Weekday,Outbound,horizontal
3349,3503,1,20191101,20210101,1,1,1,1,1,0,0,Wareham/Middleborough/Lakeville Train Connector,Weekday,Inbound,horizontal
3350,4706,0,20191101,20210101,1,1,1,1,1,0,0,Foxborough MBTA Commuter,Weekday,Outbound,horizontal
3351,4706,1,20191101,20210101,1,1,1,1,1,0,0,Foxborough MBTA Commuter,Weekday,Inbound,horizontal
3352,5434,0,20191101,20210101,1,1,1,1,1,0,0,Tri-Town Connector,Weekday,Outbound,horizontal
